﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","306’348.18","0.01","306’348.18","11’500.00","26.64","Japan","Tokyo Stock Exchange","JPY"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","305’549.10","0.01","305’549.10","4’827.00","63.30","United States","New York Stock Exchange Inc.","USD"
"SAAB B","SAAB B","Industrials","Equity","305’437.47","0.01","305’437.47","3’828.00","79.79","Sweden","Nasdaq Omx Nordic","SEK"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","305’272.71","0.01","305’272.71","9’161.00","33.32","Australia","Asx - All Markets","AUD"
"9697","CAPCOM LTD","Communication","Equity","304’760.48","0.01","304’760.48","18’100.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","303’555.57","0.01","303’555.57","49’821.00","6.09","United Kingdom","London Stock Exchange","GBP"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","302’901.62","0.01","302’901.62","30’814.00","9.83","United States","NASDAQ","USD"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","301’733.78","0.01","301’733.78","99’044.00","3.05","United Kingdom","London Stock Exchange","GBP"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","301’481.25","0.01","301’481.25","13’125.00","22.97","United States","New York Stock Exchange Inc.","USD"
"ONEX","ONEX CORP","Financials","Equity","301’121.09","0.01","301’121.09","4’152.00","72.52","Canada","Toronto Stock Exchange","CAD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","300’447.81","0.01","300’447.81","6’383.00","47.07","United States","New York Stock Exchange Inc.","USD"
"PST","POSTE ITALIANE","Financials","Equity","299’682.94","0.01","299’682.94","23’502.00","12.75","Italy","Borsa Italiana","EUR"
"SYENS","SYENSQO SA","Materials","Equity","299’148.99","0.01","299’148.99","3’170.00","94.37","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","298’964.42","0.01","298’964.42","268’000.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RHI","ROBERT HALF","Industrials","Equity","299’124.42","0.01","299’124.42","4’299.00","69.58","United States","New York Stock Exchange Inc.","USD"
"AKE","ARKEMA SA","Materials","Equity","298’813.26","0.01","298’813.26","2’844.00","105.07","France","Nyse Euronext - Euronext Paris","EUR"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","298’411.01","0.01","298’411.01","7’800.00","38.26","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","297’438.60","0.01","297’438.60","4’961.00","59.96","United Kingdom","London Stock Exchange","GBP"
"X","TMX GROUP LTD","Financials","Equity","296’719.49","0.01","296’719.49","11’141.00","26.63","Canada","Toronto Stock Exchange","CAD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","296’529.18","0.01","296’529.18","18’131.00","16.35","Canada","Toronto Stock Exchange","CAD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","296’506.35","0.01","296’506.35","5’763.00","51.45","United States","NASDAQ","USD"
"RXL","REXEL SA","Industrials","Equity","295’757.31","0.01","295’757.31","10’937.00","27.04","France","Nyse Euronext - Euronext Paris","EUR"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","294’426.52","0.01","294’426.52","31’100.00","9.47","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Communication","Equity","293’457.64","0.01","293’457.64","45’157.00","6.50","France","Nyse Euronext - Euronext Paris","EUR"
"3402","TORAY INDUSTRIES INC","Materials","Equity","293’396.34","0.01","293’396.34","63’200.00","4.64","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","292’564.80","0.01","292’564.80","3’743.00","78.16","Canada","Toronto Stock Exchange","CAD"
"INDT","INDUTRADE","Industrials","Equity","292’191.03","0.01","292’191.03","12’408.00","23.55","Sweden","Nasdaq Omx Nordic","SEK"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","290’250.00","0.01","290’250.00","1’500.00","193.50","United States","New York Stock Exchange Inc.","USD"
"WISE","WISE PLC CLASS A","Financials","Equity","287’890.66","0.01","287’890.66","29’280.00","9.83","United Kingdom","London Stock Exchange","GBP"
"BALN","BALOISE HOLDING AG","Financials","Equity","287’595.18","0.01","287’595.18","1’901.00","151.29","Switzerland","SIX Swiss Exchange","CHF"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","286’726.41","0.01","286’726.41","1’910.00","150.12","Canada","Toronto Stock Exchange","CAD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","284’734.24","0.01","284’734.24","13’742.00","20.72","United States","New York Stock Exchange Inc.","USD"
"SIGN","SIG GROUP N AG","Materials","Equity","283’153.00","0.01","283’153.00","13’959.00","20.28","Switzerland","SIX Swiss Exchange","CHF"
"MNG","M&G PLC","Financials","Equity","282’930.64","0.01","282’930.64","114’506.00","2.47","United Kingdom","London Stock Exchange","GBP"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","282’594.40","0.01","282’594.40","1’889.00","149.60","United States","NASDAQ","USD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","282’343.91","0.01","282’343.91","91’200.00","3.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","281’947.68","0.01","281’947.68","11’952.00","23.59","United States","NASDAQ","USD"
"3659","NEXON LTD","Communication","Equity","280’572.50","0.01","280’572.50","17’500.00","16.03","Japan","Tokyo Stock Exchange","JPY"
"OMV","OMV AG","Energy","Equity","280’238.36","0.01","280’238.36","5’986.00","46.82","Austria","Wiener Boerse Ag","EUR"
"APA","APA GROUP UNITS","Utilities","Equity","280’036.13","0.01","280’036.13","51’804.00","5.41","Australia","Asx - All Markets","AUD"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","280’131.90","0.01","280’131.90","16’360.00","17.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","278’982.21","0.01","278’982.21","70.00","3’985.46","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","278’238.35","0.01","278’238.35","31’600.00","8.81","Japan","Tokyo Stock Exchange","JPY"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","277’956.26","0.01","277’956.26","1’263.00","220.08","France","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","277’902.98","0.01","277’902.98","84’247.00","3.30","United Kingdom","London Stock Exchange","GBP"
"ALA","ALTAGAS LTD","Utilities","Equity","276’623.70","0.01","276’623.70","12’474.00","22.18","Canada","Toronto Stock Exchange","CAD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","276’612.99","0.01","276’612.99","2’531.00","109.29","United States","NASDAQ","USD"
"TELIA","TELIA COMPANY","Communication","Equity","276’553.69","0.01","276’553.69","120’535.00","2.29","Sweden","Nasdaq Omx Nordic","SEK"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","275’316.11","0.01","275’316.11","274.00","1’004.80","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","274’905.85","0.01","274’905.85","3’000’212.00","9.16","Sweden","-","SEK"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","274’606.49","0.01","274’606.49","33’451.00","8.21","United Kingdom","London Stock Exchange","GBP"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","273’186.37","0.01","273’186.37","122’563.00","2.23","Australia","Asx - All Markets","AUD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","273’155.91","0.01","273’155.91","8’200.00","33.31","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","271’264.44","0.01","271’264.44","31’600.00","8.58","Japan","Tokyo Stock Exchange","JPY"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","270’912.00","0.01","270’912.00","6’800.00","39.84","United States","NASDAQ","USD"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","270’533.35","0.01","270’533.35","9’957.00","27.17","France","Nyse Euronext - Euronext Paris","EUR"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","269’395.34","0.01","269’395.34","35’932.00","7.50","Australia","Asx - All Markets","AUD"
"ELISA","ELISA","Communication","Equity","268’427.48","0.01","268’427.48","5’988.00","44.83","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","268’371.10","0.01","268’371.10","1’265.00","212.15","Switzerland","SIX Swiss Exchange","CHF"
"3003","HULIC LTD","Real Estate","Equity","268’109.83","0.01","268’109.83","27’500.00","9.75","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","267’677.53","0.01","267’677.53","9’800.00","27.31","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","267’223.16","0.01","267’223.16","11’600.00","23.04","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Communication","Equity","267’128.03","0.01","267’128.03","28’263.00","9.45","Sweden","Nasdaq Omx Nordic","SEK"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","266’238.76","0.01","266’238.76","52’492.00","5.07","Israel","Tel Aviv Stock Exchange","ILS"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","266’045.06","0.01","266’045.06","26’570.00","10.01","Italy","Borsa Italiana","EUR"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","265’260.29","0.01","265’260.29","147.00","1’804.49","Japan","Tokyo Stock Exchange","JPY"
"SKA B","SKANSKA B","Industrials","Equity","265’214.94","0.01","265’214.94","14’916.00","17.78","Sweden","Nasdaq Omx Nordic","SEK"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","264’600.18","0.01","264’600.18","1’314.00","201.37","United States","NASDAQ","USD"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","264’606.00","0.01","264’606.00","9’200.00","28.76","Japan","Tokyo Stock Exchange","JPY"
"TLX","TALANX AG","Financials","Equity","264’028.61","0.01","264’028.61","3’489.00","75.67","Germany","Xetra","EUR"
"WLK","WESTLAKE CORP","Materials","Equity","264’184.17","0.01","264’184.17","1’767.00","149.51","United States","New York Stock Exchange Inc.","USD"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","263’831.00","0.01","263’831.00","45’907.00","5.75","United Kingdom","London Stock Exchange","GBP"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","263’947.95","0.01","263’947.95","945.00","279.31","United States","New York Stock Exchange Inc.","USD"
"TEP","TELEPERFORMANCE","Industrials","Equity","263’275.84","0.01","263’275.84","2’531.00","104.02","France","Nyse Euronext - Euronext Paris","EUR"
"REA","REA GROUP LTD","Communication","Equity","261’209.72","0.01","261’209.72","2’259.00","115.63","Australia","Asx - All Markets","AUD"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","259’469.29","0.01","259’469.29","18’071.00","14.36","United Kingdom","London Stock Exchange","GBP"
"FORTUM","FORTUM","Utilities","Equity","259’279.36","0.01","259’279.36","18’841.00","13.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","258’957.55","0.01","258’957.55","10’100.00","25.64","Japan","Tokyo Stock Exchange","JPY"
"KBX","KNORR BREMSE AG","Industrials","Equity","258’892.57","0.01","258’892.57","3’536.00","73.22","Germany","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","258’412.70","0.01","258’412.70","319.00","810.07","Switzerland","SIX Swiss Exchange","CHF"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","258’511.22","0.01","258’511.22","154’861.00","1.67","United Kingdom","London Stock Exchange","GBP"
"ELE","ENDESA SA","Utilities","Equity","258’354.56","0.01","258’354.56","13’988.00","18.47","Spain","Bolsa De Madrid","EUR"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","257’769.70","0.01","257’769.70","73.00","3’531.09","Japan","Tokyo Stock Exchange","JPY"
"CAE","CAE INC","Industrials","Equity","257’238.15","0.01","257’238.15","12’772.00","20.14","Canada","Toronto Stock Exchange","CAD"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","256’185.90","0.01","256’185.90","6’900.00","37.13","Japan","Tokyo Stock Exchange","JPY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","255’688.31","0.01","255’688.31","391’170.00","65.37","Australia","-","AUD"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","255’163.57","0.01","255’163.57","7’300.00","34.95","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","254’141.24","0.01","254’141.24","9’300.00","27.33","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","253’406.47","0.01","253’406.47","10’600.00","23.91","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Communication","Equity","252’837.00","0.01","252’837.00","8’644.00","29.25","United States","NASDAQ","USD"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","252’318.58","0.01","252’318.58","11’100.00","22.73","Japan","Tokyo Stock Exchange","JPY"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","252’200.50","0.01","252’200.50","1’151.00","219.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","251’448.72","0.01","251’448.72","5’057.00","49.72","Netherlands","Euronext Amsterdam","EUR"
"KEY","KEYERA CORP","Energy","Equity","250’407.53","0.01","250’407.53","9’924.00","25.23","Canada","Toronto Stock Exchange","CAD"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","250’403.34","0.01","250’403.34","2’871.00","87.22","Germany","Xetra","EUR"
"7701","SHIMADZU CORP","Information Technology","Equity","249’391.80","0.01","249’391.80","8’900.00","28.02","Japan","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","248’955.31","0.01","248’955.31","36’400.00","6.84","Singapore","Singapore Exchange","SGD"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","248’387.88","0.01","248’387.88","10’191.00","24.37","Sweden","Nasdaq Omx Nordic","SEK"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","246’591.18","0.01","246’591.18","9’156.00","26.93","Canada","Toronto Stock Exchange","CAD"
"2413","M3 INC","Health Care","Equity","245’810.07","0.01","245’810.07","23’000.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","245’270.92","0.01","245’270.92","7’611.00","32.23","Sweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","Information Technology","Equity","245’407.96","0.01","245’407.96","2’870.00","85.51","Germany","Xetra","EUR"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","244’712.90","0.01","244’712.90","2’532.00","96.65","Canada","Toronto Stock Exchange","CAD"
"6963","ROHM LTD","Information Technology","Equity","244’922.76","0.01","244’922.76","16’800.00","14.58","Japan","Tokyo Stock Exchange","JPY"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","243’022.21","0.01","243’022.21","1’211.00","200.68","Israel","Tel Aviv Stock Exchange","ILS"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","241’069.71","0.01","241’069.71","12’800.00","18.83","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","240’269.42","0.01","240’269.42","28’500.00","8.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","238’604.14","0.01","238’604.14","126’600.00","1.88","Singapore","Singapore Exchange","SGD"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","238’393.55","0.01","238’393.55","24’379.00","9.78","United Kingdom","London Stock Exchange","GBP"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","237’908.66","0.01","237’908.66","9’273.00","25.66","Sweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","237’028.18","0.01","237’028.18","24.00","9’876.23","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","236’811.37","0.01","236’811.37","21’893.00","10.82","Italy","Borsa Italiana","EUR"
"SEK","SEEK LTD","Communication","Equity","236’331.91","0.01","236’331.91","15’471.00","15.28","Australia","Asx - All Markets","AUD"
"3064","MONOTARO LTD","Industrials","Equity","235’515.38","0.01","235’515.38","19’800.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","235’258.99","0.01","235’258.99","5’200.00","45.24","Japan","Tokyo Stock Exchange","JPY"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","233’889.10","0.01","233’889.10","83’584.00","2.80","New Zealand","New Zealand Exchange Ltd","NZD"
"VOLV A","VOLVO CLASS A","Industrials","Equity","234’076.86","0.01","234’076.86","8’926.00","26.22","Sweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Equity","233’701.15","0.01","233’701.15","1’785.00","130.93","Switzerland","SIX Swiss Exchange","CHF"
"IPN","IPSEN SA","Health Care","Equity","233’254.71","0.01","233’254.71","1’896.00","123.03","France","Nyse Euronext - Euronext Paris","EUR"
"9143","SG HOLDINGS LTD","Industrials","Equity","233’250.68","0.01","233’250.68","22’100.00","10.55","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","233’522.00","0.01","233’522.00","10’600.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","232’643.79","0.01","232’643.79","6’314.00","36.85","Israel","Tel Aviv Stock Exchange","ILS"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","231’909.65","0.01","231’909.65","11’600.00","19.99","Japan","Tokyo Stock Exchange","JPY"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","229’670.90","0.01","229’670.90","11’099.00","20.69","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","229’198.54","0.01","229’198.54","9’121.00","25.13","Germany","Xetra","EUR"
"ORK","ORKLA","Consumer Staples","Equity","227’766.71","0.01","227’766.71","33’327.00","6.83","Norway","Oslo Bors Asa","NOK"
"SK","SEB SA","Consumer Discretionary","Equity","227’382.87","0.01","227’382.87","1’920.00","118.43","France","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","226’983.26","0.01","226’983.26","10’821.00","20.98","Germany","Xetra","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","226’608.65","0.01","226’608.65","137.00","1’654.08","Switzerland","SIX Swiss Exchange","CHF"
"RAA","RATIONAL AG","Industrials","Equity","225’703.71","0.01","225’703.71","269.00","839.05","Germany","Xetra","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","224’883.10","0.01","224’883.10","7’721.00","29.13","Germany","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","224’457.16","0.01","224’457.16","16’079.00","13.96","Sweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Utilities","Equity","224’489.92","0.01","224’489.92","2’844.00","78.93","Austria","Wiener Boerse Ag","EUR"
"3281","GLP J-REIT REIT","Real Estate","Equity","224’232.12","0.01","224’232.12","268.00","836.69","Japan","Tokyo Stock Exchange","JPY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","223’774.25","0.01","223’774.25","1’749’210.00","12.79","Hong Kong","-","HKD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","223’875.35","0.01","223’875.35","70’000.00","3.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","223’421.64","0.01","223’421.64","13’707.00","16.30","United Kingdom","London Stock Exchange","GBP"
"DEMANT","DEMANT","Health Care","Equity","222’936.46","0.01","222’936.46","4’786.00","46.58","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","221’698.98","0.01","221’698.98","1’186.00","186.93","Israel","NASDAQ","USD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","221’339.87","0.01","221’339.87","300’646.00","73.62","Singapore","-","SGD"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","220’231.84","0.01","220’231.84","154’932.00","1.42","United Kingdom","London Stock Exchange","GBP"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","219’998.38","0.01","219’998.38","19’100.00","11.52","Japan","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","219’537.37","0.01","219’537.37","163’836.00","1.34","Australia","Asx - All Markets","AUD"
"ADEN","ADECCO GROUP AG","Industrials","Equity","219’241.99","0.01","219’241.99","6’302.00","34.79","Switzerland","SIX Swiss Exchange","CHF"
"7747","ASAHI INTECC LTD","Health Care","Equity","219’011.10","0.01","219’011.10","14’300.00","15.32","Japan","Tokyo Stock Exchange","JPY"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","218’796.39","0.01","218’796.39","7’767.00","28.17","United States","NASDAQ","USD"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","218’560.19","0.01","218’560.19","88’692.00","2.46","Australia","Asx - All Markets","AUD"
"9766","KONAMI GROUP CORP","Communication","Equity","218’369.47","0.01","218’369.47","3’600.00","60.66","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","218’165.00","0.01","218’165.00","12’600.00","17.31","Japan","Tokyo Stock Exchange","JPY"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","217’182.51","0.01","217’182.51","91’900.00","2.36","Singapore","Singapore Exchange","SGD"
"SAP","SAPUTO INC","Consumer Staples","Equity","216’630.27","0.01","216’630.27","11’160.00","19.41","Canada","Toronto Stock Exchange","CAD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","215’584.42","0.01","215’584.42","80’443.00","2.68","Australia","Asx - All Markets","AUD"
"SECU B","SECURITAS B","Industrials","Equity","215’190.29","0.01","215’190.29","21’536.00","9.99","Sweden","Nasdaq Omx Nordic","SEK"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","213’462.29","0.01","213’462.29","7’000.00","30.49","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","213’370.76","0.01","213’370.76","7’300.00","29.23","Japan","Tokyo Stock Exchange","JPY"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","213’272.20","0.01","213’272.20","59’857.00","3.56","New Zealand","New Zealand Exchange Ltd","NZD"
"GETI B","GETINGE B","Health Care","Equity","213’060.89","0.01","213’060.89","10’027.00","21.25","Sweden","Nasdaq Omx Nordic","SEK"
"4732","USS LTD","Consumer Discretionary","Equity","212’733.03","0.01","212’733.03","27’300.00","7.79","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","212’319.88","0.01","212’319.88","2’000.00","106.16","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","211’676.62","0.01","211’676.62","5’300.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","210’812.02","0.01","210’812.02","14’600.00","14.44","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","210’353.28","0.01","210’353.28","63’000.00","3.34","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","210’036.35","0.01","210’036.35","11’600.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","209’688.05","0.01","209’688.05","37’000.00","5.67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","207’274.38","0.01","207’274.38","1’468.00","141.20","Germany","Xetra","EUR"
"4062","IBIDEN LTD","Information Technology","Equity","206’496.17","0.01","206’496.17","5’900.00","35.00","Japan","Tokyo Stock Exchange","JPY"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","206’074.79","0.01","206’074.79","14’584.00","14.13","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","205’879.41","0.01","205’879.41","2’871.00","71.71","Hong Kong","NASDAQ","USD"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","205’838.45","0.01","205’838.45","6’355.00","32.39","Israel","NASDAQ","USD"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","205’835.39","0.01","205’835.39","1’900.00","108.33","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","205’730.23","0.01","205’730.23","31’600.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","205’519.93","0.01","205’519.93","30’800.00","6.67","Japan","Tokyo Stock Exchange","JPY"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","204’849.38","0.01","204’849.38","1’580.00","129.65","France","Nyse Euronext - Euronext Paris","EUR"
"6724","SEIKO EPSON CORP","Information Technology","Equity","203’420.75","0.01","203’420.75","12’100.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","202’948.85","0.01","202’948.85","3’900.00","52.04","Japan","Tokyo Stock Exchange","JPY"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","202’379.83","0.01","202’379.83","7’663.00","26.41","United States","New York Stock Exchange Inc.","USD"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","201’267.00","0.01","201’267.00","62’700.00","3.21","Hong Kong","Singapore Exchange","USD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","200’857.75","0.01","200’857.75","44’087.00","4.56","Australia","Asx - All Markets","AUD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","200’656.95","0.01","200’656.95","8’160.00","24.59","Australia","Asx - All Markets","AUD"
"9962","MISUMI GROUP INC","Industrials","Equity","199’983.45","0.01","199’983.45","11’300.00","17.70","Japan","Tokyo Stock Exchange","JPY"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","198’792.56","0.01","198’792.56","59’284.00","3.35","Australia","Asx - All Markets","AUD"
