"BVIC","BRITVIC PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ALO","ALSTOM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"RWS","RWS HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9535","HIROSHIMA GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,00","Hong Kong","NASDAQ"
"ACO.X","ATCO LTD CLASS I","Aandelen","0,00","Canada","Toronto Stock Exchange"
"3048","BIC CAMERA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"MTO","MITIE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PARR","PAR PACIFIC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3659","NEXON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"BBY","BALFOUR BEATTY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3064","MONOTARO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"DTE","DEUTSCHE TELEKOM N AG","Aandelen","0,00","Duitsland","Xetra"
"KBCA","KBC ANCORA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"8386","HYAKUJUSHI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DREAM FINDERS HOMES INC A COMMON STOCK","-","0,00","-","-"
"5108","BRIDGESTONE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,00","-","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0,00","-","-"
"6474","NACHI-FUJIKOSHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ORGO","ORGANOGENESIS HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3254","PRESSANCE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MTY","MTY FOOD GROUP INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"5741","UACJ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0,00","-","-"
"9824","SENSHU ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MIDD","MIDDLEBY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"MC","LVMH","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6183","BELLSYSTEM24 HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRS","TRIMAS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2685","ADASTRIA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8068","RYOYO ELECTRO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7246","PRESS KOGYO CO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7476","AS ONE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2309","CMIC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SHF","SNP SCHNEIDER NEUREITHER & PARTNER","Aandelen","0,00","Duitsland","Xetra"
"ESE","ESCO TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9746","TKC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PINC","PREMIER INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"4722","FUTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VFC","VF CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9842","ARCLAND SAKAMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6330","TOYO ENGINEERING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WHA","WERELDHAVE NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"8283","PALTAC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"5357","YOTAI REFRACTORIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1514","SUMISEKI HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9995","GLOSEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6071","IBJ INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6630","YA-MAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6564","MIDAC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BEKB","BEKAERT (D) SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"6789","ROLAND DG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Aandelen","0,00","Bermuda","NASDAQ"
"SESG","SES SA FDR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VTY","VISTRY GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"1813","FUDO TETRA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"3993","PKSHA TECHNOLOGY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6670","MCJ LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TELIA","TELIA COMPANY","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"III","INFORMATION SERVICES GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2127","NIHON M&A CENTER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0,00","-","-"
"ARGX","ARGENX","Aandelen","0,00","Nederland","Nyse Euronext - Euronext Brussels"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CABK","CAIXABANK SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"7060","GEECHS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KODK","EASTMAN KODAK","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8160","KISOJI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VAR1","VARTA AG","Aandelen","0,00","Duitsland","Xetra"
"AON","AON PLC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CSU","CONSTELLATION SOFTWARE INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SOW","SOFTWARE AG","Aandelen","0,00","Duitsland","Xetra"
"INH","INDUS HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"NEE","NEXTERA ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ETL","EUTELSAT COMMUNICATIONS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2168","PASONA GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2810","HOUSE FOODS GROUP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,00","Duitsland","Xetra"
"GME","GAMESTOP CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7522","WATAMI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5408","NAKAYAMA STEEL WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"4776","CYBOZU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"7867","TOMY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4997","NIHON NOHYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ABN","ABN AMRO BANK NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"8336","MUSASHINO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ONTEX","ONTEX GROUP NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"8387","SHIKOKU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Aandelen","0,00","Duitsland","Xetra"
"DNLM","DUNELM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MGSDF","MORGAN SINDALL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"3002","GUNZE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PLUS","PLUS500 LTD","Aandelen","0,00","Israël","London Stock Exchange"
"3626","TIS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1945","TOKYO ENERGY & SYSTEMS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VRLA","VERALLIA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"OGE","OGE ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9279","GIFT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMTB","AMERANT BANCORP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6727","WACOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TEP","TELECOM PLUS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","CORE + MAIN INC CLASS A COMMON STOCK USD","-","0,00","-","-"
"STRS","STRATUS PROPERTIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NATR","NATURES SUNSHINE PRODUCTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"INVP","INVESTEC PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6083","ERI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3844","COMTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0,00","-","-"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0,00","-","-"
"-","Ionos Group Se","-","0,00","-","-"
"EXEL","EXELIXIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RDW","REDROW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WDO","WESDOME GOLD MINES LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FMAO","FARMERS AND MERCHANTS BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OUT1V","OUTOKUMPU","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"JMAT","JOHNSON MATTHEY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7199","PREMIUM GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"JUST","JUST GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4686","JUSTSYSTEMS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6366","CHIYODA CORPORATION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MGNS","MORGAN SINDALL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SOLB","SOLVAY SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"7420","SATORI ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MASI","MASIMO CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1885","TOA (TOKYO) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SENS","SENSIRION HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BVI","BUREAU VERITAS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MDI","MAJOR DRILLING GROUP INTERNATIONAL","Aandelen","0,00","Canada","Toronto Stock Exchange"
"LRE","LANCASHIRE HOLDINGS LTD","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ENX","EURONEXT NV","Aandelen","0,00","Nederland","Nyse Euronext - Euronext Paris"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OSK","OSHKOSH CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"9517","EREX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OLN","OLIN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4994","TAISEI LAMICK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6165","PUNCH INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SHA","SCHAEFFLER PREF AG","Aandelen","0,00","Duitsland","Xetra"
"MSLH","MARSHALLS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"COA","COATS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KWS","KWS SAAT","Aandelen","0,00","Duitsland","Xetra"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"CLN","CLARIANT AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BOY","BODYCOTE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HEN3","HENKEL & KGAA PREF AG","Aandelen","0,00","Duitsland","Xetra"
"6194","ATRAE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Ishares Msci Usa Qlty Dividend Ucits Etf","-","0,00","-","-"
"7981","TAKARA STANDARD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"2124","JAC RECRUITMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ITV","ITV PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3153","YASHIMA DENKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9202","ANA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Aandelen","0,00","Duitsland","Xetra"
"8278","FUJI (EHIME) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SENEA","SENECA FOODS CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INDIVIOR PLC COMMON STOCK","-","0,00","-","-"
"-","MARUKA FURUSATO CORP","-","0,00","-","-"
"BBCP","CONCRETE PUMPING HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MOCORP","METSO OUTOTEC CORP","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"6814","FURUNO ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"4849","EN JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8920","TOSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TPR","TAPESTRY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WVE","WAVE LIFE SCIENCES LTD","Aandelen","0,00","Singapore","NASDAQ"
"SMWH","WH SMITH PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ADN1","ADESSO K","Aandelen","0,00","Duitsland","Xetra"
"YPSN","YPSOMED HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"7550","ZENSHO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SGH","SMART GLOBAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"8031","MITSUI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEDAS","AEDAS HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PFD","PREMIER FOODS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMSWA","AMERICAN SOFTWARE INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
"EFX","ENERFLEX LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"6653","SEIKO ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ATZ","ARITZIA SUBORDINATE VOTING INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"HFG","HILTON FOOD GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FAGR","FAGRON NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"5302","NIPPON CARBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4346","NEXYZ.GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OML","OOH!MEDIA LTD","Aandelen","0,00","Australië","Asx - All Markets"
"KLR","KELLER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6961","ENPLAS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SBS","STRATEC","Aandelen","0,00","Duitsland","Xetra"
"DVA","DAVITA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BPE","BPER BANCA","Aandelen","0,00","Italië","Borsa Italiana"
"6395","TADANO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RAT","RATHBONE BROTHERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TXG","10X GENOMICS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3924","R&D COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9896","JK HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DHER","DELIVERY HERO","Aandelen","0,00","Duitsland","Xetra"
"EVK","EVONIK INDUSTRIES AG","Aandelen","0,00","Duitsland","Xetra"
"9989","SUNDRUG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3677","SYSTEM INFORMATION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4577","DAITO PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3981","BEAGLEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ZEHN","ZEHNDER GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LYV","LIVE NATION ENTERTAINMENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","RENEO PHARMACEUTICALS INC COMMON STOCK U","-","0,00","-","-"
"TDOC","TELADOC HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
