﻿Fund Holdings as of,"17/mei/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MMI","MARCUS & MILLICHAP INC","EQUITY","Vastgoed","Aandelen","1.400.666,94","0,08","1.400.666,94","39.411,00","35,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MATV","MATIV HOLDINGS INC","EQUITY","Materialen","Aandelen","1.392.969,87","0,08","1.392.969,87","76.077,00","18,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAFE","SAFEHOLD INC","EQUITY","Vastgoed","Aandelen","1.392.064,58","0,08","1.392.064,58","67.282,00","20,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGII","DIGI INTERNATIONAL INC","EQUITY","IT","Aandelen","1.386.116,88","0,08","1.386.116,88","51.452,00","26,94","Verenigde Staten","NASDAQ","USD"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financiële waarden","Aandelen","1.385.208,03","0,08","1.385.208,03","99.727,00","13,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","EQUITY","Luxe-consumentengoederen","Aandelen","1.384.961,55","0,08","1.384.961,55","174.209,00","7,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financiële waarden","Aandelen","1.374.963,99","0,08","1.374.963,99","60.279,00","22,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SVC","SERVICE PROPERTIES TRUST","EQUITY","Vastgoed","Aandelen","1.374.678,57","0,08","1.374.678,57","239.909,00","5,73","Verenigde Staten","NASDAQ","USD"
"SCHL","SCHOLASTIC CORP","EQUITY","Communicatie","Aandelen","1.372.648,42","0,08","1.372.648,42","36.919,00","37,18","Verenigde Staten","NASDAQ","USD"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financiële waarden","Aandelen","1.371.242,10","0,08","1.371.242,10","17.085,00","80,26","Verenigde Staten","NASDAQ","USD"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","EQUITY","Communicatie","Aandelen","1.370.940,56","0,08","1.370.940,56","74.833,00","18,32","Verenigde Staten","NASDAQ","USD"
"LESL","LESLIES INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.364.666,82","0,08","1.364.666,82","269.697,00","5,06","Verenigde Staten","NASDAQ","USD"
"QNST","QUINSTREET INC","EQUITY","Communicatie","Aandelen","1.356.124,40","0,08","1.356.124,40","74.924,00","18,10","Verenigde Staten","NASDAQ","USD"
"RWT","REDWOOD TRUST REIT INC","EQUITY","Financiële waarden","Aandelen","1.353.722,04","0,08","1.353.722,04","202.653,00","6,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Gezondheidszorg","Aandelen","1.341.186,00","0,08","1.341.186,00","46.200,00","29,03","Verenigde Staten","NASDAQ","USD"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Basis-consumentengoederen","Aandelen","1.341.008,75","0,08","1.341.008,75","13.115,00","102,25","Verenigde Staten","NASDAQ","USD"
"AVNS","AVANOS MEDICAL INC","EQUITY","Gezondheidszorg","Aandelen","1.340.662,89","0,08","1.340.662,89","65.751,00","20,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AORT","ARTIVION INC","EQUITY","Gezondheidszorg","Aandelen","1.335.882,78","0,08","1.335.882,78","56.943,00","23,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financiële waarden","Aandelen","1.333.458,52","0,08","1.333.458,52","82.414,00","16,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANIP","ANI PHARMACEUTICALS INC","EQUITY","Gezondheidszorg","Aandelen","1.330.205,22","0,08","1.330.205,22","21.654,00","61,43","Verenigde Staten","NASDAQ","USD"
"VTOL","BRISTOW GROUP INC","EQUITY","Energie","Aandelen","1.323.809,55","0,08","1.323.809,55","35.615,00","37,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAH","SONIC AUTOMOTIVE INC CLASS A","EQUITY","Luxe-consumentengoederen","Aandelen","1.309.813,96","0,08","1.309.813,96","22.204,00","58,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Gezondheidszorg","Aandelen","1.307.231,90","0,08","1.307.231,90","77.351,00","16,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materialen","Aandelen","1.306.970,35","0,08","1.306.970,35","30.205,00","43,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTUS","METALLUS INC","EQUITY","Materialen","Aandelen","1.305.359,52","0,08","1.305.359,52","55.928,00","23,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Gezondheidszorg","Aandelen","1.298.650,32","0,08","1.298.650,32","200.409,00","6,48","Verenigde Staten","NASDAQ","USD"
"CENX","CENTURY ALUMINUM","EQUITY","Materialen","Aandelen","1.293.946,50","0,07","1.293.946,50","72.490,00","17,85","Verenigde Staten","NASDAQ","USD"
"INVA","INNOVIVA INC","EQUITY","Gezondheidszorg","Aandelen","1.292.462,40","0,07","1.292.462,40","80.880,00","15,98","Verenigde Staten","NASDAQ","USD"
"AMSF","AMERISAFE INC","EQUITY","Financiële waarden","Aandelen","1.287.509,42","0,07","1.287.509,42","27.766,00","46,37","Verenigde Staten","NASDAQ","USD"
"SXC","SUNCOKE ENERGY INC","EQUITY","Materialen","Aandelen","1.284.776,04","0,07","1.284.776,04","122.127,00","10,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financiële waarden","Aandelen","1.282.500,04","0,07","1.282.500,04","30.859,00","41,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCRI","MONARCH CASINO AND RESORT INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.280.786,30","0,07","1.280.786,30","19.031,00","67,30","Verenigde Staten","NASDAQ","USD"
"CVI","CVR ENERGY INC","EQUITY","Energie","Aandelen","1.278.453,60","0,07","1.278.453,60","43.191,00","29,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRLB","PROTO LABS INC","EQUITY","Industrie","Aandelen","1.274.597,52","0,07","1.274.597,52","38.836,00","32,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TILE","INTERFACE INC","EQUITY","Industrie","Aandelen","1.268.841,00","0,07","1.268.841,00","81.650,00","15,54","Verenigde Staten","NASDAQ","USD"
"HCSG","HEALTHCARE SERVICES GROUP INC","EQUITY","Industrie","Aandelen","1.266.030,32","0,07","1.266.030,32","109.708,00","11,54","Verenigde Staten","NASDAQ","USD"
"UNIT","UNITI GROUP INC","EQUITY","Vastgoed","Aandelen","1.259.027,35","0,07","1.259.027,35","344.939,00","3,65","Verenigde Staten","NASDAQ","USD"
"BJRI","BJS RESTAURANTS INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.257.537,76","0,07","1.257.537,76","34.256,00","36,71","Verenigde Staten","NASDAQ","USD"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energie","Aandelen","1.250.633,60","0,07","1.250.633,60","22.096,00","56,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrie","Aandelen","1.249.008,90","0,07","1.249.008,90","42.745,00","29,22","Verenigde Staten","NASDAQ","USD"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materialen","Aandelen","1.241.353,46","0,07","1.241.353,46","24.118,00","51,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Vastgoed","Aandelen","1.233.803,48","0,07","1.233.803,48","256.508,00","4,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NABL","N ABLE INC","EQUITY","IT","Aandelen","1.233.436,14","0,07","1.233.436,14","96.513,00","12,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Gezondheidszorg","Aandelen","1.221.582,04","0,07","1.221.582,04","125.548,00","9,73","Verenigde Staten","NASDAQ","USD"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financiële waarden","Aandelen","1.218.183,96","0,07","1.218.183,96","51.926,00","23,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UTL","UNITIL CORP","EQUITY","Nutsbedrijven","Aandelen","1.207.172,24","0,07","1.207.172,24","22.289,00","54,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Nutsbedrijven","Aandelen","1.203.932,80","0,07","1.203.932,80","48.448,00","24,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLB","CORE LABORATORIES INC","EQUITY","Energie","Aandelen","1.198.577,60","0,07","1.198.577,60","66.440,00","18,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Basis-consumentengoederen","Aandelen","1.196.611,13","0,07","1.196.611,13","49.223,00","24,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AHCO","ADAPTHEALTH CORP","EQUITY","Gezondheidszorg","Aandelen","1.194.735,74","0,07","1.194.735,74","119.713,00","9,98","Verenigde Staten","NASDAQ","USD"
"EMBC","EMBECTA CORP","EQUITY","Gezondheidszorg","Aandelen","1.194.249,15","0,07","1.194.249,15","82.647,00","14,45","Verenigde Staten","NASDAQ","USD"
"GNW","GENWORTH FINANCIAL A INC","EQUITY","Financiële waarden","Aandelen","1.193.462,16","0,07","1.193.462,16","178.662,00","6,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financiële waarden","Aandelen","1.192.045,40","0,07","1.192.045,40","130.994,00","9,10","Verenigde Staten","NASDAQ","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","EQUITY","Vastgoed","Aandelen","1.188.327,48","0,07","1.188.327,48","32.548,00","36,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMBC","AMBAC FINANCIAL GROUP INC","EQUITY","Financiële waarden","Aandelen","1.186.527,40","0,07","1.186.527,40","65.554,00","18,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Vastgoed","Aandelen","1.183.020,48","0,07","1.183.020,48","101.286,00","11,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLP","SIMULATIONS PLUS INC","EQUITY","Gezondheidszorg","Aandelen","1.164.869,85","0,07","1.164.869,85","22.863,00","50,95","Verenigde Staten","NASDAQ","USD"
"PUMP","PROPETRO HOLDING CORP","EQUITY","Energie","Aandelen","1.162.335,68","0,07","1.162.335,68","120.076,00","9,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Gezondheidszorg","Aandelen","1.160.542,08","0,07","1.160.542,08","52.848,00","21,96","Verenigde Staten","NASDAQ","USD"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financiële waarden","Aandelen","1.152.852,75","0,07","1.152.852,75","40.665,00","28,35","Verenigde Staten","NASDAQ","USD"
"MNRO","MONRO INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.150.986,85","0,07","1.150.986,85","43.189,00","26,65","Verenigde Staten","NASDAQ","USD"
"TTGT","TECHTARGET INC","EQUITY","Communicatie","Aandelen","1.144.738,56","0,07","1.144.738,56","36.832,00","31,08","Verenigde Staten","NASDAQ","USD"
"PRA","PROASSURANCE CORP","EQUITY","Financiële waarden","Aandelen","1.124.692,37","0,07","1.124.692,37","75.839,00","14,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALGT","ALLEGIANT TRAVEL","EQUITY","Industrie","Aandelen","1.111.149,54","0,06","1.111.149,54","20.973,00","52,98","Verenigde Staten","NASDAQ","USD"
"RGR","STURM RUGER INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.111.206,60","0,06","1.111.206,60","25.812,00","43,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BGS","B AND G FOODS INC","EQUITY","Basis-consumentengoederen","Aandelen","1.100.495,60","0,06","1.100.495,60","117.074,00","9,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrie","Aandelen","1.099.744,62","0,06","1.099.744,62","32.838,00","33,49","Verenigde Staten","NASDAQ","USD"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financiële waarden","Aandelen","1.099.583,10","0,06","1.099.583,10","25.830,00","42,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VVI","VIAD CORP","EQUITY","Industrie","Aandelen","1.091.966,94","0,06","1.091.966,94","30.969,00","35,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VICR","VICOR CORP","EQUITY","Industrie","Aandelen","1.084.836,70","0,06","1.084.836,70","32.191,00","33,70","Verenigde Staten","NASDAQ","USD"
"SPTN","SPARTANNASH","EQUITY","Basis-consumentengoederen","Aandelen","1.078.077,78","0,06","1.078.077,78","51.558,00","20,91","Verenigde Staten","NASDAQ","USD"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materialen","Aandelen","1.077.757,50","0,06","1.077.757,50","18.190,00","59,25","Verenigde Staten","NASDAQ","USD"
"CNXN","PC CONNECTION INC","EQUITY","IT","Aandelen","1.067.714,96","0,06","1.067.714,96","15.704,00","67,99","Verenigde Staten","NASDAQ","USD"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrie","Aandelen","1.056.402,93","0,06","1.056.402,93","29.369,00","35,97","Verenigde Staten","NASDAQ","USD"
"GES","GUESS INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.045.165,44","0,06","1.045.165,44","39.831,00","26,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XPEL","XPEL INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.042.443,35","0,06","1.042.443,35","30.979,00","33,65","Verenigde Staten","NASDAQ","USD"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrie","Aandelen","1.019.991,68","0,06","1.019.991,68","44.894,00","22,72","Verenigde Staten","NASDAQ","USD"
"DIN","DINE BRANDS GLOBAL INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.017.866,52","0,06","1.017.866,52","23.367,00","43,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NUS","NU SKIN ENTERPRISES INC CLASS A","EQUITY","Basis-consumentengoederen","Aandelen","1.013.485,20","0,06","1.013.485,20","74.248,00","13,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HCI","HCI GROUP INC","EQUITY","Financiële waarden","Aandelen","1.011.197,72","0,06","1.011.197,72","10.114,00","99,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","EQUITY","Vastgoed","Aandelen","1.001.966,24","0,06","1.001.966,24","186.934,00","5,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financiële waarden","Aandelen","998.540,48","0,06","998.540,48","49.952,00","19,99","Verenigde Staten","NASDAQ","USD"
"THRY","THRYV HOLDINGS INC","EQUITY","Communicatie","Aandelen","984.322,00","0,06","984.322,00","44.140,00","22,30","Verenigde Staten","NASDAQ","USD"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financiële waarden","Aandelen","980.189,76","0,06","980.189,76","185.642,00","5,28","Verenigde Staten","NASDAQ","USD"
"ASIX","ADVANSIX INC","EQUITY","Materialen","Aandelen","976.754,10","0,06","976.754,10","39.306,00","24,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Luxe-consumentengoederen","Aandelen","974.582,31","0,06","974.582,31","31.107,00","31,33","Verenigde Staten","NASDAQ","USD"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Basis-consumentengoederen","Aandelen","970.393,65","0,06","970.393,65","86.565,00","11,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energie","Aandelen","969.127,50","0,06","969.127,50","12.750,00","76,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrie","Aandelen","961.281,78","0,06","961.281,78","29.433,00","32,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","EQUITY","Financiële waarden","Aandelen","956.852,16","0,06","956.852,16","152.608,00","6,27","Verenigde Staten","NASDAQ","USD"
"DRQ","DRIL QUIP INC","EQUITY","Energie","Aandelen","955.300,50","0,06","955.300,50","49.626,00","19,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financiële waarden","Aandelen","955.058,00","0,06","955.058,00","35.425,00","26,96","Verenigde Staten","NASDAQ","USD"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Luxe-consumentengoederen","Aandelen","948.115,20","0,05","948.115,20","32.205,00","29,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCW","MISTER CAR WASH INC","EQUITY","Luxe-consumentengoederen","Aandelen","947.919,24","0,05","947.919,24","132.948,00","7,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAIN","HAIN CELESTIAL GROUP INC","EQUITY","Basis-consumentengoederen","Aandelen","942.086,52","0,05","942.086,52","127.654,00","7,38","Verenigde Staten","NASDAQ","USD"
"DXPE","DXP ENTERPRISES INC","EQUITY","Industrie","Aandelen","941.752,86","0,05","941.752,86","18.426,00","51,11","Verenigde Staten","NASDAQ","USD"
"NVRI","ENVIRI CORP","EQUITY","Industrie","Aandelen","940.538,32","0,05","940.538,32","114.143,00","8,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GOGO","GOGO INC","EQUITY","Communicatie","Aandelen","938.217,78","0,05","938.217,78","87.114,00","10,77","Verenigde Staten","NASDAQ","USD"
"HSTM","HEALTHSTREAM INC","EQUITY","Gezondheidszorg","Aandelen","934.793,31","0,05","934.793,31","34.129,00","27,39","Verenigde Staten","NASDAQ","USD"
"MD","PEDIATRIX MEDICAL GROUP INC","EQUITY","Gezondheidszorg","Aandelen","931.129,74","0,05","931.129,74","120.301,00","7,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RGNX","REGENXBIO INC","EQUITY","Gezondheidszorg","Aandelen","922.702,95","0,05","922.702,95","57.705,00","15,99","Verenigde Staten","NASDAQ","USD"
"EGBN","EAGLE BANCORP INC","EQUITY","Financiële waarden","Aandelen","914.000,64","0,05","914.000,64","44.112,00","20,72","Verenigde Staten","NASDAQ","USD"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","EQUITY","Financiële waarden","Aandelen","910.175,24","0,05","910.175,24","92.123,00","9,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VREX","VAREX IMAGING CORP","EQUITY","Gezondheidszorg","Aandelen","906.478,41","0,05","906.478,41","60.553,00","14,97","Verenigde Staten","NASDAQ","USD"
"MYE","MYERS INDUSTRIES INC","EQUITY","Materialen","Aandelen","901.983,44","0,05","901.983,44","54.932,00","16,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMP","STANDARD MOTOR PRODUCTS INC","EQUITY","Luxe-consumentengoederen","Aandelen","900.687,78","0,05","900.687,78","28.386,00","31,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","IT","Aandelen","892.817,24","0,05","892.817,24","32.788,00","27,23","Verenigde Staten","NASDAQ","USD"
"PFBC","PREFERRED BANK","EQUITY","Financiële waarden","Aandelen","888.866,55","0,05","888.866,55","11.115,00","79,97","Verenigde Staten","NASDAQ","USD"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Vastgoed","Aandelen","888.205,88","0,05","888.205,88","147.788,00","6,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOUS","ANYWHERE REAL ESTATE INC","EQUITY","Vastgoed","Aandelen","884.533,16","0,05","884.533,16","163.198,00","5,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Vastgoed","Aandelen","877.879,29","0,05","877.879,29","36.291,00","24,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTKB","CYTEK BIOSCIENCES INC","EQUITY","Gezondheidszorg","Aandelen","875.899,00","0,05","875.899,00","143.590,00","6,10","Verenigde Staten","NASDAQ","USD"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","874.351,99","0,05","874.351,99","17.833,00","49,03","Verenigde Staten","Nyse Mkt Llc","USD"
"WSR","WHITESTONE REIT","EQUITY","Vastgoed","Aandelen","867.074,29","0,05","867.074,29","69.869,00","12,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SCVL","SHOE CARNIVAL INC","EQUITY","Luxe-consumentengoederen","Aandelen","865.797,40","0,05","865.797,40","25.132,00","34,45","Verenigde Staten","NASDAQ","USD"
"MLAB","MESA LABORATORIES INC","EQUITY","Gezondheidszorg","Aandelen","855.051,12","0,05","855.051,12","6.996,00","122,22","Verenigde Staten","NASDAQ","USD"
"FBP","FIRST BANCORP","EQUITY","Financiële waarden","Aandelen","844.350,75","0,05","844.350,75","46.675,00","18,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HZO","MARINEMAX INC","EQUITY","Luxe-consumentengoederen","Aandelen","844.206,56","0,05","844.206,56","29.894,00","28,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRST","TRUSTCO BANK CORP","EQUITY","Financiële waarden","Aandelen","831.445,30","0,05","831.445,30","28.042,00","29,65","Verenigde Staten","NASDAQ","USD"
"RES","RPC INC","EQUITY","Energie","Aandelen","806.594,84","0,05","806.594,84","115.558,00","6,98","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","791.457,48","0,05","791.457,48","41.481,00","19,08","Verenigde Staten","NASDAQ","USD"
"USNA","USANA HEALTH SCIENCES INC","EQUITY","Basis-consumentengoederen","Aandelen","788.690,01","0,05","788.690,01","16.099,00","48,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PBI","PITNEY BOWES INC","EQUITY","Industrie","Aandelen","782.858,50","0,05","782.858,50","148.550,00","5,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EZPW","EZCORP NON VOTING INC CLASS A","EQUITY","Financiële waarden","Aandelen","771.771,66","0,04","771.771,66","75.442,00","10,23","Verenigde Staten","NASDAQ","USD"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materialen","Aandelen","758.925,44","0,04","758.925,44","14.287,00","53,12","Verenigde Staten","NASDAQ","USD"
"TR","TOOTSIE ROLL INDUSTRIES INC","EQUITY","Basis-consumentengoederen","Aandelen","756.990,40","0,04","756.990,40","25.574,00","29,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrie","Aandelen","743.673,78","0,04","743.673,78","64.893,00","11,46","Verenigde Staten","NASDAQ","USD"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financiële waarden","Aandelen","735.160,86","0,04","735.160,86","7.263,00","101,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UFCS","UNITED FIRE GROUP INC","EQUITY","Financiële waarden","Aandelen","724.323,99","0,04","724.323,99","30.783,00","23,53","Verenigde Staten","NASDAQ","USD"
"WRLD","WORLD ACCEPTANCE CORP","EQUITY","Financiële waarden","Aandelen","717.517,71","0,04","717.517,71","5.481,00","130,91","Verenigde Staten","NASDAQ","USD"
"DDD","3D SYSTEMS CORP","EQUITY","Industrie","Aandelen","706.911,73","0,04","706.911,73","192.619,00","3,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CEVA","CEVA INC","EQUITY","IT","Aandelen","704.854,08","0,04","704.854,08","34.963,00","20,16","Verenigde Staten","NASDAQ","USD"
"CCRN","CROSS COUNTRY HEALTHCARE INC","EQUITY","Gezondheidszorg","Aandelen","698.471,23","0,04","698.471,23","47.939,00","14,57","Verenigde Staten","NASDAQ","USD"
"CRSR","CORSAIR GAMING INC","EQUITY","IT","Aandelen","697.084,08","0,04","697.084,08","61.908,00","11,26","Verenigde Staten","NASDAQ","USD"
"BFS","SAUL CENTERS REIT INC","EQUITY","Vastgoed","Aandelen","696.849,00","0,04","696.849,00","18.290,00","38,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMCX","AMC NETWORKS CLASS A INC","EQUITY","Communicatie","Aandelen","686.512,19","0,04","686.512,19","43.979,00","15,61","Verenigde Staten","NASDAQ","USD"
"RILY","B RILEY FINANCIAL INC","EQUITY","Financiële waarden","Aandelen","684.169,62","0,04","684.169,62","24.082,00","28,41","Verenigde Staten","NASDAQ","USD"
"TWI","TITAN INTERNATIONAL INC","EQUITY","Industrie","Aandelen","679.993,38","0,04","679.993,38","76.318,00","8,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","EQUITY","Vastgoed","Aandelen","677.283,36","0,04","677.283,36","18.148,00","37,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MERC","MERCER INTERNATIONAL INC","EQUITY","Materialen","Aandelen","668.927,80","0,04","668.927,80","65.710,00","10,18","Verenigde Staten","NASDAQ","USD"
"CVGW","CALAVO GROWERS INC","EQUITY","Basis-consumentengoederen","Aandelen","663.686,10","0,04","663.686,10","24.178,00","27,45","Verenigde Staten","NASDAQ","USD"
"CENT","CENTRAL GARDEN AND PET","EQUITY","Basis-consumentengoederen","Aandelen","662.924,06","0,04","662.924,06","14.402,00","46,03","Verenigde Staten","NASDAQ","USD"
"MEI","METHODE ELECTRONICS INC","EQUITY","IT","Aandelen","656.254,30","0,04","656.254,30","53.138,00","12,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHUY","CHUYS HOLDINGS INC","EQUITY","Luxe-consumentengoederen","Aandelen","653.566,24","0,04","653.566,24","23.792,00","27,47","Verenigde Staten","NASDAQ","USD"
"CMP","COMPASS MINERALS INTERNATIONAL INC","EQUITY","Materialen","Aandelen","650.911,85","0,04","650.911,85","49.499,00","13,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NFBK","NORTHFIELD BANCORP INC","EQUITY","Financiële waarden","Aandelen","643.734,00","0,04","643.734,00","66.024,00","9,75","Verenigde Staten","NASDAQ","USD"
"CLDT","CHATHAM LODGING TRUST REIT","EQUITY","Vastgoed","Aandelen","642.079,68","0,04","642.079,68","71.184,00","9,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EHAB","ENHABIT INC","EQUITY","Gezondheidszorg","Aandelen","637.683,75","0,04","637.683,75","77.295,00","8,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAFC","HANMI FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","629.419,95","0,04","629.419,95","37.803,00","16,65","Verenigde Staten","NASDAQ","USD"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","629.299,56","0,04","629.299,56","29.297,00","21,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
