﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"9142","KYUSHU RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMI","IMI PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SNDX","SYNDAX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","Intercorp Financial Services Inc","-","0,00","-","-"
"6676","MELCO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"9928","MIROKU JYOHO SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Azionario","0,00","Brasile","NASDAQ"
"9045","KEIHAN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8098","INABATA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6999","KOA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GPRE","GREEN PLAINS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3445","RS TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"1333","MARUHA NICHIRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7966","LINTEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2325","NJS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6269","MODEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Azionario","0,00","Germania","Xetra"
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4919","MILBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3452","B-LOT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7780","MENICON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6407","CKD CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Azionario","0,00","Stati Uniti","Toronto Stock Exchange"
"6363","TORISHIMA PUMP MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4694","BML INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EPI A","EPIROC CLASS A","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"6457","GLORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7278","EXEDY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TYRA BIOSCIENCES INC COMMON STOCK USD.00","-","0,00","-","-"
"9719","SCSK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7611","HIDAY HIDAKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"7512","AEON HOKKAIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"6981","MURATA MANUFACTURING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9702","ISB CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"6941","YAMAICHI ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ARX","ARC RESOURCES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"3341","NIHON CHOUZAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Azionario","0,00","Stati Uniti","NASDAQ"
"1980","DAI DAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"6381","ANEST IWATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EYE","NATIONAL VISION HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GET","GETLINK","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2379","DIP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ACV AUCTIONS INC A COMMON STOCK USD.001","-","0,00","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1945","TOKYO ENERGY & SYSTEMS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5988","PIOLAX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Corporacion America Airports Sa","-","0,00","-","-"
"8084","RYODEN TRADING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Dd3 Acquisition Corp Sa De Cv","-","0,00","-","-"
"7518","NET ONE SYSTEMS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"3983","ORO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0,00","Cina","-"
"LYFT","LYFT INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"9783","BENESSE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3569","SEIREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"EURN","EURONAV NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"4212","SEKISUI JUSHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6058","VECTOR INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9768","IDEA CONSULTANTS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6237","IWAKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2201","MORINAGA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Azionario","0,00","Canada","London Stock Exchange"
"5191","SUMITOMO RIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6333","TEIKOKU ELECTRIC MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Azionario","0,00","Brasile","NASDAQ"
"7575","JAPAN LIFELINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3526","ASHIMORI INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INPST","INPOST SA","Azionario","0,00","Lussemburgo","Euronext Amsterdam"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5975","TOPRE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3659","NEXON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"TILE","INTERFACE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8174","NIPPON GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9755","OYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2121","MIXI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"COFA","COFACE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6238","FURYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REP","REPSOL SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"4088","AIR WATER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6282","OILES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INVA","INNOVIVA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4687","TDC SOFT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CLN","CLARIANT AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"1930","HOKURIKU ELECTRICAL CONSTRUCTION L","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AGI","ALAMOS GOLD INC CLASS A","Azionario","0,00","Canada","Toronto Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3937","UBICOM HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0,00","-","-"
"SRI","STONERIDGE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9069","SENKO GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7240","NOK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Azionario","0,00","Cina","NASDAQ"
"ENG","ENAGAS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"8361","OGAKI KYORITSU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ELD","ELDORADO GOLD CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8101","GSI CREOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PNE3","PNE AG","Azionario","0,00","Germania","Xetra"
"6995","TOKAI RIKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7942","JSP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0,00","-","-"
"DNOW","NOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4231","TIGERS POLYMER CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CDLX","CARDLYTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AM","ANTERO MIDSTREAM CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"3546","ALLEANZA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3328","BEENOS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4403","NOF CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9729","TOKAI (GIFU) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALD","ALD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8255","AXIAL RETAILING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Azionario","0,00","Spagna","Bolsa De Madrid"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9600","I-NET CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8091","NICHIMO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2175","SMS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3649","FINDEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TALO","TALOS ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6136","OSG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ERII","ENERGY RECOVERY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BOL","BOLLORE","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8281","XEBIO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PERION NETWORK LTD","-","0,00","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,00","Cina","New York Stock Exchange Inc."
"6804","HOSIDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9795","STEP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0,00","-","-"
"9717","JASTEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0,00","-","-"
"BV","BRIGHTVIEW HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1417","MIRAIT HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7313","TS TECH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DESP","DESPEGAR COM CORP","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1884","NIPPON ROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2359","CORE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7972","ITOKI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7732","TOPCON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7522","WATAMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SPRINKLR INC A COMMON STOCK USD.00003","-","0,00","-","-"
"2153","E J HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1379","HOKUTO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7088","FORUM ENGINEERING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6099","ELAN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"CNHI","CNH INDUSTRIAL NV","Azionario","0,00","Regno unito","Borsa Italiana"
"VTRS","VIATRIS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5009","FUJI KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3694","OPTIM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1898","SEIKITOKYU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"7646","PLANT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
