﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MEG","MEG ENERGY CORP","Energy","Equity","696’051.26","0.01","696’051.26","30’542.00","22.79","Canada","Toronto Stock Exchange","CAD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","695’976.09","0.01","695’976.09","20’513.00","33.93","Australia","Asx - All Markets","AUD"
"6645","OMRON CORP","Information Technology","Equity","693’928.13","0.01","693’928.13","20’000.00","34.70","Japan","Tokyo Stock Exchange","JPY"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","694’078.27","0.01","694’078.27","120’500.00","5.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","694’235.62","0.01","694’235.62","7’482.00","92.79","Switzerland","SIX Swiss Exchange","CHF"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","692’862.48","0.01","692’862.48","17’472.00","39.66","United Kingdom","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","691’450.14","0.01","691’450.14","10’629.00","65.05","Germany","Xetra","EUR"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","690’824.08","0.01","690’824.08","11’078.00","62.36","United States","New York Stock Exchange Inc.","USD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","690’769.96","0.01","690’769.96","209’000.00","3.31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WIX","WIX.COM LTD","Information Technology","Equity","690’515.83","0.01","690’515.83","5’809.00","118.87","Israel","NASDAQ","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","690’103.43","0.01","690’103.43","21’059.00","32.77","United States","New York Stock Exchange Inc.","USD"
"4183","MITSUI CHEMICALS INC","Materials","Equity","689’774.73","0.01","689’774.73","24’100.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","689’681.64","0.01","689’681.64","29’779.00","23.16","United States","NASDAQ","USD"
"6383","DAIFUKU LTD","Industrials","Equity","688’198.77","0.01","688’198.77","33’200.00","20.73","Japan","Tokyo Stock Exchange","JPY"
"DCC","DCC PLC","Industrials","Equity","684’675.18","0.01","684’675.18","9’969.00","68.68","United Kingdom","London Stock Exchange","GBP"
"SYENS","SYENSQO SA","Materials","Equity","684’665.75","0.01","684’665.75","7’344.00","93.23","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","681’832.96","0.01","681’832.96","29’481.00","23.13","Italy","Borsa Italiana","EUR"
"SAAB B","SAAB B","Industrials","Equity","680’488.94","0.01","680’488.94","8’501.00","80.05","Sweden","Nasdaq Omx Nordic","SEK"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","680’039.75","0.01","680’039.75","2’521.00","269.75","United States","New York Stock Exchange Inc.","USD"
"MNG","M&G PLC","Financials","Equity","679’957.95","0.01","679’957.95","270’031.00","2.52","United Kingdom","London Stock Exchange","GBP"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","679’218.26","0.01","679’218.26","8’850.00","76.75","Canada","Toronto Stock Exchange","CAD"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","678’238.49","0.01","678’238.49","177.00","3’831.86","Japan","Tokyo Stock Exchange","JPY"
"GET","GETLINK","Industrials","Equity","676’552.97","0.01","676’552.97","39’546.00","17.11","France","Nyse Euronext - Euronext Paris","EUR"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","675’617.28","0.01","675’617.28","145’443.00","4.65","New Zealand","New Zealand Exchange Ltd","NZD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","673’564.36","0.01","673’564.36","42’120.00","15.99","Canada","Toronto Stock Exchange","CAD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","673’215.34","0.01","673’215.34","918’097.00","73.33","Singapore","-","SGD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","673’445.81","0.01","673’445.81","71’800.00","9.38","Japan","Tokyo Stock Exchange","JPY"
"ROKU","ROKU INC CLASS A","Communication","Equity","672’027.30","0.01","672’027.30","11’655.00","57.66","United States","NASDAQ","USD"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","666’835.78","0.01","666’835.78","279’200.00","2.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","665’878.88","0.01","665’878.88","252’575.00","2.64","Australia","Asx - All Markets","AUD"
"4185","JSR CORP","Materials","Equity","663’586.57","0.01","663’586.57","24’100.00","27.53","Japan","Tokyo Stock Exchange","JPY"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","661’269.23","0.01","661’269.23","58’057.00","11.39","United States","NASDAQ","USD"
"288","WH GROUP LTD","Consumer Staples","Equity","661’867.74","0.01","661’867.74","905’000.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7701","SHIMADZU CORP","Information Technology","Equity","660’217.33","0.01","660’217.33","24’100.00","27.39","Japan","Tokyo Stock Exchange","JPY"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","657’915.08","0.01","657’915.08","142’302.00","4.62","Australia","Asx - All Markets","AUD"
"GL","GLOBE LIFE INC","Financials","Equity","656’890.08","0.01","656’890.08","8’624.00","76.17","United States","New York Stock Exchange Inc.","USD"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","654’780.29","0.01","654’780.29","21’900.00","29.90","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","653’785.15","0.01","653’785.15","24’100.00","27.13","Japan","Tokyo Stock Exchange","JPY"
"TLX","TALANX AG","Financials","Equity","651’259.32","0.01","651’259.32","8’615.00","75.60","Germany","Xetra","EUR"
"VER","VERBUND AG","Utilities","Equity","650’286.20","0.01","650’286.20","8’494.00","76.56","Austria","Wiener Boerse Ag","EUR"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","646’239.93","0.01","646’239.93","18’501.00","34.93","United States","New York Stock Exchange Inc.","USD"
"WISE","WISE PLC CLASS A","Financials","Equity","645’535.47","0.01","645’535.47","66’393.00","9.72","United Kingdom","London Stock Exchange","GBP"
"ELE","ENDESA SA","Utilities","Equity","642’816.74","0.01","642’816.74","35’157.00","18.28","Spain","Bolsa De Madrid","EUR"
"SKA B","SKANSKA B","Industrials","Equity","640’577.88","0.01","640’577.88","36’648.00","17.48","Sweden","Nasdaq Omx Nordic","SEK"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","640’854.34","0.01","640’854.34","205’000.00","3.13","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DVA","DAVITA INC","Health Care","Equity","638’194.91","0.01","638’194.91","4’591.00","139.01","United States","New York Stock Exchange Inc.","USD"
"TELIA","TELIA COMPANY","Communication","Equity","636’495.20","0.01","636’495.20","276’568.00","2.30","Sweden","Nasdaq Omx Nordic","SEK"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","634’378.36","0.01","634’378.36","112’000.00","5.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RAND","RANDSTAD HOLDING","Industrials","Equity","634’289.36","0.01","634’289.36","12’568.00","50.47","Netherlands","Euronext Amsterdam","EUR"
"RXL","REXEL SA","Industrials","Equity","633’766.57","0.01","633’766.57","24’262.00","26.12","France","Nyse Euronext - Euronext Paris","EUR"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","633’534.28","0.01","633’534.28","199’927.00","3.17","Australia","Asx - All Markets","AUD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","633’110.29","0.01","633’110.29","24’100.00","26.27","Japan","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industrials","Equity","629’120.02","0.01","629’120.02","34’788.00","18.08","Australia","Asx - All Markets","AUD"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","626’138.36","0.01","626’138.36","24’080.00","26.00","Sweden","Nasdaq Omx Nordic","SEK"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","620’527.20","0.01","620’527.20","30’418.00","20.40","United States","New York Stock Exchange Inc.","USD"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","618’940.04","0.01","618’940.04","33’000.00","18.76","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Communication","Equity","618’258.08","0.01","618’258.08","65’819.00","9.39","Sweden","Nasdaq Omx Nordic","SEK"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","616’877.50","0.01","616’877.50","5’570.00","110.75","United States","NASDAQ","USD"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","615’064.68","0.01","615’064.68","61.00","10’083.08","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","613’807.39","0.01","613’807.39","31’300.00","19.61","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","612’681.35","0.01","612’681.35","51’600.00","11.87","Japan","Tokyo Stock Exchange","JPY"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","611’422.45","0.01","611’422.45","264’492.00","2.31","Australia","Asx - All Markets","AUD"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","609’265.08","0.01","609’265.08","1’005.00","606.23","Japan","Tokyo Stock Exchange","JPY"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","609’498.16","0.01","609’498.16","2’808.00","217.06","France","Nyse Euronext - Euronext Paris","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","607’051.20","0.01","607’051.20","68’208.00","8.90","United States","NASDAQ","USD"
"7752","RICOH LTD","Information Technology","Equity","606’117.62","0.01","606’117.62","69’800.00","8.68","Japan","Tokyo Stock Exchange","JPY"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","602’409.00","0.01","602’409.00","15’700.00","38.37","Hong Kong","Singapore Exchange","USD"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","602’912.34","0.01","602’912.34","16’100.00","37.45","Japan","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","601’257.58","0.01","601’257.58","7’036.00","85.45","Germany","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","599’575.15","0.01","599’575.15","28’979.00","20.69","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","599’360.72","0.01","599’360.72","18’400.00","32.57","Japan","Tokyo Stock Exchange","JPY"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","597’560.29","0.01","597’560.29","41’480.00","14.41","United Kingdom","London Stock Exchange","GBP"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","597’960.99","0.01","597’960.99","24’308.00","24.60","Sweden","Nasdaq Omx Nordic","SEK"
"ALA","ALTAGAS LTD","Utilities","Equity","594’110.06","0.01","594’110.06","27’045.00","21.97","Canada","Toronto Stock Exchange","CAD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","593’331.48","0.01","593’331.48","11’087.00","53.52","Italy","Borsa Italiana","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","591’507.02","0.01","591’507.02","72’620.00","8.15","United Kingdom","London Stock Exchange","GBP"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","590’098.18","0.01","590’098.18","40’800.00","14.46","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","590’436.83","0.01","590’436.83","24’121.00","24.48","Japan","Tokyo Stock Exchange","JPY"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","588’232.26","0.01","588’232.26","13’818.00","42.57","United States","NASDAQ","USD"
"AGS","AGEAS SA","Financials","Equity","587’894.29","0.01","587’894.29","12’745.00","46.13","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"U","UNITY SOFTWARE INC","Information Technology","Equity","586’144.77","0.01","586’144.77","24’151.00","24.27","United States","New York Stock Exchange Inc.","USD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","584’871.41","0.01","584’871.41","6’042.00","96.80","Canada","Toronto Stock Exchange","CAD"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","582’722.43","0.01","582’722.43","2’682.00","217.27","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","582’053.36","0.01","582’053.36","36’074.00","16.14","Netherlands","Euronext Amsterdam","EUR"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","582’301.12","0.01","582’301.12","22’448.00","25.94","United States","New York Stock Exchange Inc.","USD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","580’696.25","0.01","580’696.25","73’968.00","7.85","Australia","Asx - All Markets","AUD"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","579’799.27","0.01","579’799.27","2’746.00","211.14","Switzerland","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrials","Equity","577’764.42","0.01","577’764.42","16’436.00","35.15","Switzerland","SIX Swiss Exchange","CHF"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","573’995.49","0.01","573’995.49","24’100.00","23.82","Japan","Tokyo Stock Exchange","JPY"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","573’599.33","0.01","573’599.33","56’948.00","10.07","Italy","Borsa Italiana","EUR"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","571’692.76","0.01","571’692.76","293’100.00","1.95","Singapore","Singapore Exchange","SGD"
"CAE","CAE INC","Industrials","Equity","567’931.81","0.01","567’931.81","29’377.00","19.33","Canada","Toronto Stock Exchange","CAD"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","567’231.91","0.01","567’231.91","87’900.00","6.45","Japan","Tokyo Stock Exchange","JPY"
"INDT","INDUTRADE","Industrials","Equity","566’017.38","0.01","566’017.38","24’061.00","23.52","Sweden","Nasdaq Omx Nordic","SEK"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","561’288.72","0.01","561’288.72","15’200.00","36.93","Japan","Tokyo Stock Exchange","JPY"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","560’896.25","0.01","560’896.25","698.00","803.58","Switzerland","SIX Swiss Exchange","CHF"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","560’095.33","0.01","560’095.33","124’200.00","4.51","Singapore","Singapore Exchange","SGD"
"VCX","VICINITY CENTRES","Real Estate","Equity","559’778.19","0.01","559’778.19","447’823.00","1.25","Australia","Asx - All Markets","AUD"
"SECU B","SECURITAS B","Industrials","Equity","559’184.35","0.01","559’184.35","55’070.00","10.15","Sweden","Nasdaq Omx Nordic","SEK"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","553’395.44","0.01","553’395.44","11’128.00","49.73","United States","NASDAQ","USD"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","551’918.61","0.01","551’918.61","822’600.00","0.67","Singapore","Singapore Exchange","SGD"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","551’837.54","0.01","551’837.54","6’017.00","91.71","Canada","Toronto Stock Exchange","CAD"
"EPI B","EPIROC CLASS B","Industrials","Equity","549’684.47","0.01","549’684.47","32’683.00","16.82","Sweden","Nasdaq Omx Nordic","SEK"
"ORI","ORICA LTD","Materials","Equity","549’122.89","0.01","549’122.89","46’721.00","11.75","Australia","Asx - All Markets","AUD"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","548’446.29","0.01","548’446.29","37’500.00","14.63","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","548’413.29","0.01","548’413.29","64’500.00","8.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","546’544.34","0.01","546’544.34","95’994.00","5.69","United Kingdom","London Stock Exchange","GBP"
"BOL","BOLLORE","Communication","Equity","544’315.93","0.01","544’315.93","83’453.00","6.52","France","Nyse Euronext - Euronext Paris","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","542’688.27","0.01","542’688.27","9’194.00","59.03","United Kingdom","London Stock Exchange","GBP"
"ORK","ORKLA","Consumer Staples","Equity","542’427.42","0.01","542’427.42","79’247.00","6.84","Norway","Oslo Bors Asa","NOK"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","541’575.73","0.01","541’575.73","191’868.00","2.82","New Zealand","New Zealand Exchange Ltd","NZD"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","540’428.18","0.01","540’428.18","20’009.00","27.01","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","539’561.94","0.01","539’561.94","5’092.00","105.96","Germany","Xetra","EUR"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","537’699.62","0.01","537’699.62","24’100.00","22.31","Japan","Tokyo Stock Exchange","JPY"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","536’086.48","0.01","536’086.48","2’619.00","204.69","Israel","Tel Aviv Stock Exchange","ILS"
"TEP","TELEPERFORMANCE","Industrials","Equity","534’778.42","0.01","534’778.42","5’851.00","91.40","France","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","532’731.89","0.01","532’731.89","5’163.00","103.18","Germany","Xetra","EUR"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","524’313.74","0.01","524’313.74","53’233.00","9.85","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","521’895.99","0.01","521’895.99","19’793.00","26.37","Germany","Xetra","EUR"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","521’080.00","0.01","521’080.00","148’880.00","3.50","Singapore","NASDAQ","USD"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","521’036.16","0.01","521’036.16","2’752.00","189.33","Israel","NASDAQ","USD"
"AM","DASSAULT AVIATION SA","Industrials","Equity","518’470.77","0.01","518’470.77","2’410.00","215.13","France","Nyse Euronext - Euronext Paris","EUR"
"83","SINO LAND LTD","Real Estate","Equity","518’770.07","0.01","518’770.07","482’450.00","1.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORNBV","ORION CLASS B","Health Care","Equity","518’040.11","0.01","518’040.11","13’537.00","38.27","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","516’485.85","0.01","516’485.85","2’110.00","244.78","Switzerland","SIX Swiss Exchange","CHF"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","515’039.37","0.01","515’039.37","35’677.00","14.44","Sweden","Nasdaq Omx Nordic","SEK"
"9697","CAPCOM LTD","Communication","Equity","514’754.55","0.01","514’754.55","30’900.00","16.66","Japan","Tokyo Stock Exchange","JPY"
"HELN","HELVETIA HOLDING AG","Financials","Equity","514’306.60","0.01","514’306.60","3’921.00","131.17","Switzerland","SIX Swiss Exchange","CHF"
"6963","ROHM LTD","Information Technology","Equity","514’700.54","0.01","514’700.54","35’300.00","14.58","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","513’049.28","0.01","513’049.28","19’200.00","26.72","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","510’723.48","0.01","510’723.48","22’800.00","22.40","Japan","Tokyo Stock Exchange","JPY"
"TRYG","TRYG","Financials","Equity","509’594.86","0.01","509’594.86","25’665.00","19.86","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","507’729.60","0.01","507’729.60","8’280.00","61.32","United States","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materials","Equity","507’655.20","0.01","507’655.20","3’445.00","147.36","United States","New York Stock Exchange Inc.","USD"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","506’587.36","0.01","506’587.36","93’600.00","5.41","Japan","Tokyo Stock Exchange","JPY"
"KBX","KNORR BREMSE AG","Industrials","Equity","505’691.10","0.01","505’691.10","6’800.00","74.37","Germany","Xetra","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","505’229.11","0.01","505’229.11","153’185.00","3.30","United Kingdom","London Stock Exchange","GBP"
"VOLV A","VOLVO CLASS A","Industrials","Equity","504’134.91","0.01","504’134.91","18’898.00","26.68","Sweden","Nasdaq Omx Nordic","SEK"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","502’478.31","0.01","502’478.31","19’500.00","25.77","Japan","Tokyo Stock Exchange","JPY"
"NEM","NEMETSCHEK","Information Technology","Equity","502’067.41","0.01","502’067.41","5’620.00","89.34","Germany","Xetra","EUR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","496’795.17","0.01","496’795.17","3’885’534.00","12.79","Hong Kong","-","HKD"
"2413","M3 INC","Health Care","Equity","496’598.99","0.01","496’598.99","46’200.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","496’924.43","0.01","496’924.43","13’568.00","36.62","Israel","Tel Aviv Stock Exchange","ILS"
"YAR","YARA INTERNATIONAL","Materials","Equity","494’735.94","0.01","494’735.94","17’256.00","28.67","Norway","Oslo Bors Asa","NOK"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","491’740.27","0.01","491’740.27","15’110.00","32.54","Sweden","Nasdaq Omx Nordic","SEK"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","487’741.40","0.01","487’741.40","17’345.00","28.12","United States","NASDAQ","USD"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","486’538.24","0.01","486’538.24","28’386.00","17.14","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BCVN","BC VAUD N","Financials","Equity","486’165.84","0.01","486’165.84","4’635.00","104.89","Switzerland","SIX Swiss Exchange","CHF"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","486’003.99","0.01","486’003.99","29’765.00","16.33","United Kingdom","London Stock Exchange","GBP"
"PUM","PUMA","Consumer Discretionary","Equity","486’361.60","0.01","486’361.60","10’447.00","46.56","Germany","Xetra","EUR"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","484’634.28","0.01","484’634.28","164’000.00","2.96","Singapore","Singapore Exchange","SGD"
"FORTUM","FORTUM","Utilities","Equity","483’916.52","0.01","483’916.52","36’557.00","13.24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","481’262.58","0.01","481’262.58","17’049.00","28.23","Germany","Xetra","EUR"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","481’389.17","0.01","481’389.17","175’673.00","2.74","Australia","Asx - All Markets","AUD"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","480’562.42","0.01","480’562.42","202’900.00","2.37","Singapore","Singapore Exchange","SGD"
"9001","TOBU RAILWAY LTD","Industrials","Equity","480’116.29","0.01","480’116.29","24’100.00","19.92","Japan","Tokyo Stock Exchange","JPY"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","479’214.67","0.01","479’214.67","121’700.00","3.94","Singapore","Singapore Exchange","SGD"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","475’817.37","0.01","475’817.37","16’500.00","28.84","Japan","Tokyo Stock Exchange","JPY"
"DEMANT","DEMANT","Health Care","Equity","470’984.60","0.01","470’984.60","9’766.00","48.23","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IPN","IPSEN SA","Health Care","Equity","470’437.49","0.01","470’437.49","3’856.00","122.00","France","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Real Estate","Equity","469’717.25","0.01","469’717.25","4’576.00","102.65","France","Nyse Euronext - Euronext Paris","EUR"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","466’679.26","0.01","466’679.26","153’361.00","3.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UMI","UMICORE SA","Materials","Equity","466’611.29","0.01","466’611.29","20’920.00","22.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GETI B","GETINGE B","Health Care","Equity","465’015.63","0.01","465’015.63","21’719.00","21.41","Sweden","Nasdaq Omx Nordic","SEK"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","460’813.19","0.01","460’813.19","3’131.00","147.18","Canada","Toronto Stock Exchange","CAD"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","456’560.23","0.01","456’560.23","13’300.00","34.33","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","456’632.67","0.01","456’632.67","48’800.00","9.36","Japan","Tokyo Stock Exchange","JPY"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","453’754.13","0.01","453’754.13","18’480.00","24.55","Sweden","Nasdaq Omx Nordic","SEK"
"BKW","BKW N AG","Utilities","Equity","452’971.05","0.01","452’971.05","3’048.00","148.61","Switzerland","SIX Swiss Exchange","CHF"
"EBO","EBOS GROUP LTD","Health Care","Equity","445’868.51","0.01","445’868.51","21’491.00","20.75","New Zealand","New Zealand Exchange Ltd","NZD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","444’813.94","0.01","444’813.94","18’003.00","24.71","Australia","Asx - All Markets","AUD"
"BIM","BIOMERIEUX SA","Health Care","Equity","441’493.33","0.01","441’493.33","4’129.00","106.93","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAPUTO INC","Consumer Staples","Equity","439’519.34","0.01","439’519.34","22’812.00","19.27","Canada","Toronto Stock Exchange","CAD"
"3659","NEXON LTD","Communication","Equity","438’184.16","0.01","438’184.16","27’900.00","15.71","Japan","Tokyo Stock Exchange","JPY"
"ALO","ALSTOM SA","Industrials","Equity","435’799.57","0.01","435’799.57","27’400.00","15.91","France","Nyse Euronext - Euronext Paris","EUR"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","434’913.10","0.01","434’913.10","439.00","990.69","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","433’574.81","0.01","433’574.81","69’800.00","6.21","Japan","Tokyo Stock Exchange","JPY"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","433’029.00","0.01","433’029.00","134’900.00","3.21","Hong Kong","Singapore Exchange","USD"
"9719","SCSK CORP","Information Technology","Equity","433’065.48","0.01","433’065.48","23’700.00","18.27","Japan","Tokyo Stock Exchange","JPY"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","432’788.24","0.01","432’788.24","124’346.00","3.48","Australia","Asx - All Markets","AUD"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","432’806.30","0.01","432’806.30","6’730.00","64.31","Hong Kong","NASDAQ","USD"
"KEY","KEYERA CORP","Energy","Equity","432’755.80","0.01","432’755.80","16’833.00","25.71","Canada","Toronto Stock Exchange","CAD"
