﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FDX","FEDEX CORP","Unternehmen","Obligationen (FI)","522’391.52","0.11","522’391.52","539’000.00","539’000.00","96.60","Vereinigte Staaten","-","3.91","17.Okt.2028","4.20","USD","17.Okt.2018"
"TKR","TIMKEN COMPANY","Unternehmen","Obligationen (FI)","515’426.35","0.11","515’426.35","522’000.00","522’000.00","96.88","Vereinigte Staaten","-","3.95","15.Dez.2028","4.50","USD","06.Sept.2018"
"AVB","AVALONBAY COMMUNITIES INC","Unternehmen","Obligationen (FI)","515’379.66","0.11","515’379.66","585’000.00","585’000.00","87.24","Vereinigte Staaten","-","4.22","01.Dez.2028","1.90","USD","18.Nov.2021"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","513’314.26","0.11","513’314.26","579’000.00","579’000.00","87.66","Vereinigte Staaten","-","3.72","15.Mai2028","2.00","USD","17.Mai2021"
"NNN","NNN REIT INC","Unternehmen","Obligationen (FI)","511’598.19","0.11","511’598.19","531’000.00","531’000.00","96.00","Vereinigte Staaten","-","3.90","15.Okt.2028","4.30","USD","27.Sept.2018"
"TT","TRANE TECHNOLOGIES GLOBAL HOLDING","Unternehmen","Obligationen (FI)","509’754.95","0.11","509’754.95","532’000.00","532’000.00","94.95","Vereinigte Staaten","-","3.80","21.Aug.2028","3.75","USD","21.Feb.2018"
"F","FORD MOTOR COMPANY","Unternehmen","Obligationen (FI)","506’233.34","0.11","506’233.34","485’000.00","485’000.00","103.59","Vereinigte Staaten","-","3.78","01.Okt.2028","6.63","USD","30.Sept.1998"
"AON","AON CORP","Unternehmen","Obligationen (FI)","504’615.79","0.11","504’615.79","510’000.00","510’000.00","97.08","Vereinigte Staaten","-","3.95","15.Dez.2028","4.50","USD","03.Dez.2018"
"MRK","MERCK SHARP & DOHME CORP","Unternehmen","Obligationen (FI)","491’614.26","0.11","491’614.26","459’000.00","459’000.00","104.41","Vereinigte Staaten","-","3.88","01.Dez.2028","5.95","USD","30.Nov.1998"
"UAL","UNITED AIRLINES INC","Unternehmen","Obligationen (FI)","488’520.34","0.10","488’520.34","540’484.00","540’484.00","90.09","Vereinigte Staaten","-","3.50","07.Apr.2030","2.88","USD","27.Sept.2016"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","487’125.99","0.10","487’125.99","543’000.00","543’000.00","89.43","Vereinigte Staaten","-","3.63","24.März2028","2.00","USD","24.März2021"
"SWK","STANLEY BLACK & DECKER INC","Unternehmen","Obligationen (FI)","482’801.27","0.10","482’801.27","492’000.00","492’000.00","96.02","Vereinigte Staaten","-","3.90","15.Nov.2028","4.25","USD","06.Nov.2018"
"KIM","KIMCO REALTY OP LLC","Unternehmen","Obligationen (FI)","478’235.66","0.10","478’235.66","539’000.00","539’000.00","88.34","Vereinigte Staaten","-","3.57","01.März2028","1.90","USD","24.Aug.2020"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","475’617.99","0.10","475’617.99","484’000.00","484’000.00","96.25","Vereinigte Staaten","-","3.52","01.Juni2028","4.45","USD","11.Mai2018"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","467’412.62","0.10","467’412.62","530’000.00","530’000.00","87.64","Vereinigte Staaten","-","3.91","14.Juli2028","1.65","USD","26.Apr.2021"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","462’011.76","0.10","462’011.76","481’000.00","481’000.00","95.42","Vereinigte Staaten","-","3.85","15.Sept.2028","3.88","USD","20.Juni2018"
"CAG","CONAGRA BRANDS INC","Unternehmen","Obligationen (FI)","454’048.67","0.10","454’048.67","423’000.00","423’000.00","106.50","Vereinigte Staaten","-","3.76","01.Okt.2028","7.00","USD","07.Okt.1998"
"DGELN","DIAGEO CAPITAL PLC","Unternehmen","Obligationen (FI)","450’307.37","0.10","450’307.37","460’000.00","460’000.00","96.00","Vereinigtes Königreich","-","3.53","18.Mai2028","3.88","USD","18.Mai2018"
"CMS","CONSUMERS ENERGY COMPANY","Unternehmen","Obligationen (FI)","447’347.98","0.10","447’347.98","461’000.00","461’000.00","95.15","Vereinigte Staaten","-","3.94","15.Nov.2028","3.80","USD","13.Nov.2018"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","439’867.75","0.09","439’867.75","495’000.00","495’000.00","88.59","Vereinigte Staaten","-","3.63","01.Apr.2028","2.25","USD","05.März2021"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","426’380.85","0.09","426’380.85","395’000.00","395’000.00","105.80","Vereinigte Staaten","-","3.21","15.Jan.2028","6.50","USD","09.Jan.1998"
"NFG","NATIONAL FUEL GAS COMPANY","Unternehmen","Obligationen (FI)","425’964.83","0.09","425’964.83","436’000.00","436’000.00","96.74","Vereinigte Staaten","-","3.74","01.Sept.2028","4.75","USD","17.Aug.2018"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","423’932.19","0.09","423’932.19","422’000.00","422’000.00","98.87","Vereinigte Staaten","-","3.28","10.Jan.2028","4.60","USD","10.Jan.2023"
"FCNCA","FIRST-CITIZENS BANK & TRUST CO","Unternehmen","Obligationen (FI)","416’360.82","0.09","416’360.82","403’000.00","403’000.00","102.21","Vereinigte Staaten","-","3.36","09.März2028","6.13","USD","09.März2018"
"RVTY","REVVITY INC","Unternehmen","Obligationen (FI)","413’881.07","0.09","413’881.07","475’000.00","475’000.00","86.82","Vereinigte Staaten","-","4.06","15.Sept.2028","1.90","USD","10.Sept.2021"
"SLB","SCHLUMBERGER INVESTMENT SA","Unternehmen","Obligationen (FI)","410’578.20","0.09","410’578.20","407’000.00","407’000.00","98.64","Vereinigte Staaten","-","3.51","15.Mai2028","4.50","USD","15.Mai2023"
"AAL","AMERICAN AIRLINES 2016-3 CLASS AA","Unternehmen","Obligationen (FI)","410’262.39","0.09","410’262.39","450’068.00","450’068.00","90.91","Vereinigte Staaten","-","3.41","15.Okt.2028","3.00","USD","03.Okt.2016"
"EQH","EQUITABLE HOLDINGS INC","Unternehmen","Obligationen (FI)","406’312.65","0.09","406’312.65","380’000.00","380’000.00","106.09","Frankreich","-","3.38","01.Apr.2028","7.00","USD","06.Apr.1998"
"CMCSA","COMCAST CABLE COMMUNICATIONS LLC","Unternehmen","Obligationen (FI)","393’176.87","0.08","393’176.87","362’000.00","362’000.00","106.85","Vereinigte Staaten","-","3.25","15.Feb.2028","7.13","USD","24.Feb.1998"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Unternehmen","Obligationen (FI)","388’400.98","0.08","388’400.98","408’000.00","408’000.00","95.06","Vereinigte Staaten","-","3.98","01.Nov.2028","3.90","USD","31.Okt.2018"
"FRT","FEDERAL REALTY OP LP","Unternehmen","Obligationen (FI)","386’747.80","0.08","386’747.80","387’000.00","387’000.00","99.74","Vereinigte Staaten","-","3.50","01.Mai2028","5.38","USD","12.Apr.2023"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Obligationen (FI)","383’371.15","0.08","383’371.15","402’000.00","402’000.00","95.23","Vereinigte Staaten","-","3.57","01.Mai2028","3.70","USD","04.Mai2018"
"MDLZ","MONDELEZ INTERNATIONAL INC","Unternehmen","Obligationen (FI)","380’861.96","0.08","380’861.96","392’000.00","392’000.00","97.08","Vereinigte Staaten","-","3.55","07.Mai2028","4.13","USD","07.Mai2018"
"EPR","EPR PROPERTIES","Unternehmen","Obligationen (FI)","376’984.29","0.08","376’984.29","395’000.00","395’000.00","95.04","Vereinigte Staaten","-","3.46","15.Apr.2028","4.95","USD","16.Apr.2018"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Unternehmen","Obligationen (FI)","365’442.37","0.08","365’442.37","377’000.00","377’000.00","95.82","Vereinigte Staaten","-","3.72","15.Aug.2028","4.50","USD","17.Juni2019"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","363’745.94","0.08","363’745.94","382’000.00","382’000.00","94.14","Vereinigte Staaten","-","3.36","06.Jan.2028","3.05","USD","08.Jan.2018"
"KEY","KEYBANK NA/CLEVELAND OH MTN","Unternehmen","Obligationen (FI)","354’908.64","0.08","354’908.64","340’000.00","340’000.00","102.40","Vereinigte Staaten","-","3.21","01.Feb.2028","6.95","USD","03.Feb.1998"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Unternehmen","Obligationen (FI)","345’215.25","0.07","345’215.25","357’000.00","357’000.00","96.11","Vereinigte Staaten","-","3.83","26.Sept.2028","4.45","USD","26.Sept.2018"
"ABBNVX","ABB FINANCE USA INC","Unternehmen","Obligationen (FI)","341’883.72","0.07","341’883.72","350’000.00","350’000.00","97.25","Schweiz","-","3.47","03.Apr.2028","3.80","USD","03.Apr.2018"
"BIDU","BAIDU INC","Unternehmen","Obligationen (FI)","321’200.51","0.07","321’200.51","325’000.00","325’000.00","98.83","China","-","3.92","14.Nov.2028","4.88","USD","14.Nov.2018"
"DELL","DELL INC","Unternehmen","Obligationen (FI)","317’332.00","0.07","317’332.00","296’000.00","296’000.00","106.63","Vereinigte Staaten","-","3.42","15.Apr.2028","7.10","USD","27.Apr.1998"
"PARA","PARAMOUNT GLOBAL","Unternehmen","Obligationen (FI)","308’704.81","0.07","308’704.81","336’000.00","336’000.00","90.20","Vereinigte Staaten","-","3.62","01.Juni2028","3.70","USD","12.Dez.2018"
"KMT","KENNAMETAL INC","Unternehmen","Obligationen (FI)","302’344.12","0.06","302’344.12","305’000.00","305’000.00","97.21","Vereinigte Staaten","-","3.54","15.Juni2028","4.63","USD","07.Juni2018"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Obligationen (FI)","294’506.27","0.06","294’506.27","308’000.00","308’000.00","94.88","Vereinigte Staaten","-","3.84","01.Sept.2028","3.65","USD","07.Sept.2018"
"EXC","ATLANTIC CITY ELECTRIC CO","Unternehmen","Obligationen (FI)","291’481.85","0.06","291’481.85","304’000.00","304’000.00","95.56","Vereinigte Staaten","-","3.93","15.Okt.2028","4.00","USD","16.Okt.2018"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","287’360.15","0.06","287’360.15","288’000.00","288’000.00","97.67","Vereinigte Staaten","-","3.89","01.Dez.2028","4.65","USD","16.Nov.2018"
"APA","APACHE CORPORATION","Unternehmen","Obligationen (FI)","267’591.18","0.06","267’591.18","283’000.00","283’000.00","94.20","Vereinigte Staaten","-","3.91","15.Okt.2028","4.38","USD","23.Aug.2018"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","267’405.57","0.06","267’405.57","275’000.00","275’000.00","95.91","Vereinigte Staaten","-","3.67","01.Aug.2028","4.65","USD","26.Juni2020"
"GMT","GATX CORPORATION","Unternehmen","Obligationen (FI)","267’162.23","0.06","267’162.23","275’000.00","275’000.00","97.06","Vereinigte Staaten","-","3.93","07.Nov.2028","4.55","USD","07.Mai2018"
"AAL","AMERICAN AIRLINES 2016-1 CLASS AA","Unternehmen","Obligationen (FI)","249’059.05","0.05","249’059.05","262’405.00","262’405.00","93.73","Vereinigte Staaten","-","2.87","15.Juli2029","3.58","USD","19.Jan.2016"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Obligationen (FI)","241’271.59","0.05","241’271.59","248’000.00","248’000.00","95.40","Vereinigte Staaten","-","3.53","15.Mai2028","3.80","USD","10.Mai2018"
"SWX","SOUTHWEST GAS CORP","Unternehmen","Obligationen (FI)","231’900.57","0.05","231’900.57","245’000.00","245’000.00","94.21","Vereinigte Staaten","-","3.51","01.Apr.2028","3.70","USD","15.März2018"
"PDM","PIEDMONT OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","135’415.36","0.03","135’415.36","124’000.00","124’000.00","106.28","Vereinigte Staaten","-","3.37","20.Juli2028","9.25","USD","20.Juli2023"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","10’051.12","0.00","10’051.12","10’051.00","10’051.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’482.08","0.00","1’482.08","1’369.00","1’369.00","108.25","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
