﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Salute","Azionario","196.168,37","0,01","196.168,37","71.800,00","2,73","Cina","Shanghai Stock Exchange","CNY"
"6213","ITEQ CORP","IT","Azionario","196.225,94","0,01","196.225,94","56.924,00","3,45","Taiwan","Taiwan Stock Exchange","TWD"
"SPLPETRO","SUPREME PETROCHEM LTD","Materiali","Azionario","196.162,23","0,01","196.162,23","25.872,00","7,58","India","National Stock Exchange Of India","INR"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industriali","Azionario","196.084,79","0,01","196.084,79","413.300,00","0,47","Cina","Shanghai Stock Exchange","CNY"
"WB","WEIBO ADR REPRESENTING CORP","Comunicazione","Azionario","196.067,56","0,01","196.067,56","24.326,00","8,06","Cina","NASDAQ","USD"
"CHENNPETRO","CHENNAI PETROLEUM CORPORATION LTD","Energia","Azionario","195.596,91","0,01","195.596,91","17.561,00","11,14","India","National Stock Exchange Of India","INR"
"601901","FOUNDER SECURITIES LTD A","Finanziari","Azionario","195.802,89","0,01","195.802,89","183.900,00","1,06","Cina","Shanghai Stock Exchange","CNY"
"KOSSAN","KOSSAN RUBBER INDUSTRIES","Salute","Azionario","195.605,73","0,01","195.605,73","435.200,00","0,45","Malesia","Bursa Malaysia","MYR"
"1083","TOWNGAS SMART ENERGY LTD","Imprese di servizi di pubblica utilità","Azionario","195.769,68","0,01","195.769,68","506.000,00","0,39","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRAXIONA","TRAXION SAB DE CV","Industriali","Azionario","195.737,09","0,01","195.737,09","112.142,00","1,75","Messico","Bolsa Mexicana De Valores","MXN"
"AZUL4","AZUL PREF SA","Industriali","Azionario","195.273,89","0,01","195.273,89","101.779,00","1,92","Brasile","XBSP","BRL"
"CERA","CERA SANITARYWARE LTD","Industriali","Azionario","195.288,07","0,01","195.288,07","2.301,00","84,87","India","National Stock Exchange Of India","INR"
"3339","LONKING HOLDINGS LTD","Industriali","Azionario","195.316,38","0,01","195.316,38","1.013.000,00","0,19","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"D&O","D AND O GREEN TECHNOLOGIES","IT","Azionario","195.095,64","0,01","195.095,64","303.000,00","0,64","Malesia","Bursa Malaysia","MYR"
"ERIS","ERIS LIFESCIENCES LTD","Salute","Azionario","194.964,28","0,01","194.964,28","18.716,00","10,42","India","National Stock Exchange Of India","INR"
"4142","ADIMMUNE CORP","Salute","Azionario","194.725,70","0,01","194.725,70","221.000,00","0,88","Taiwan","Taiwan Stock Exchange","TWD"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Salute","Azionario","194.741,55","0,01","194.741,55","2.557.200,00","0,08","Tailandia","Stock Exchange Of Thailand","THB"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumi Discrezionali","Azionario","194.728,78","0,01","194.728,78","159.000,00","1,22","Cina","Shanghai Stock Exchange","CNY"
"297","SINOFERT HOLDINGS LTD","Materiali","Azionario","194.857,98","0,01","194.857,98","1.884.000,00","0,10","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"039200","OSCOTEC INC","Salute","Azionario","193.991,04","0,01","193.991,04","9.264,00","20,94","Corea","Korea Exchange (Kosdaq)","KRW"
"2905","MERCURIES AND ASSOCIATES LTD","Finanziari","Azionario","193.941,51","0,01","193.941,51","462.962,00","0,42","Taiwan","Taiwan Stock Exchange","TWD"
"093370","FOOSUNG LTD","Materiali","Azionario","193.604,17","0,01","193.604,17","33.861,00","5,72","Corea","Korea Exchange (Stock Market)","KRW"
"1202","MIDDLE EAST PAPER","Materiali","Azionario","193.588,45","0,01","193.588,45","16.694,00","11,60","Arabia Saudita","Saudi Stock Exchange","SAR"
"SRNA3","SERENA ENERGIA SA","Imprese di servizi di pubblica utilità","Azionario","193.579,31","0,01","193.579,31","117.459,00","1,65","Brasile","XBSP","BRL"
"000876","NEW HOPE LIUHE LTD A","Generi di largo consumo","Azionario","193.106,04","0,01","193.106,04","155.400,00","1,24","Cina","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Azionario","193.048,95","0,01","193.048,95","170.700,00","1,13","Cina","Shanghai Stock Exchange","CNY"
"697","SHOUCHENG HOLDINGS LTD","Immobili","Azionario","192.774,10","0,01","192.774,10","1.094.000,00","0,18","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"DOHOL.E","DOGAN SIRKETLER GRUBU HOLDING A","Consumi Discrezionali","Azionario","192.468,07","0,01","192.468,07","473.470,00","0,41","Turchia","Istanbul Stock Exchange","TRY"
"8436","TCI LTD","Generi di largo consumo","Azionario","192.484,27","0,01","192.484,27","44.000,00","4,37","Taiwan","Gretai Securities Market","TWD"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Salute","Azionario","192.700,84","0,01","192.700,84","92.900,00","2,07","Cina","Shanghai Stock Exchange","CNY"
"MERS","AL MEERA CONSUMER GOODS COMPANY","Generi di largo consumo","Azionario","192.364,19","0,01","192.364,19","50.100,00","3,84","Qatar","Qatar Exchange","QAR"
"KIB","KUWAIT INTERNATIONAL BANK","Finanziari","Azionario","192.292,52","0,01","192.292,52","379.901,00","0,51","Kuwait","Kuwait Stock Exchange","KWD"
"CBG.R","CARABAO GROUP PCL SHS NON-VOTING D","Generi di largo consumo","Azionario","191.488,41","0,01","191.488,41","112.200,00","1,71","Tailandia","Stock Exchange Of Thailand","THB"
"2400","XD INC","Comunicazione","Azionario","191.309,77","0,01","191.309,77","102.200,00","1,87","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"HBSA3","HIDROVIAS DO BRASIL SA","Industriali","Azionario","190.322,77","0,01","190.322,77","243.641,00","0,78","Brasile","XBSP","BRL"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Azionario","190.350,61","0,01","190.350,61","53.808,00","3,54","Cina","Shanghai Stock Exchange","CNY"
"2392","CHENG UEI PRECISION INDUSTRY LTD","IT","Azionario","190.173,29","0,01","190.173,29","133.000,00","1,43","Taiwan","Taiwan Stock Exchange","TWD"
"348950","JR GLOBAL","Immobili","Azionario","190.021,46","0,01","190.021,46","64.898,00","2,93","Corea","Korea Exchange (Stock Market)","KRW"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Azionario","189.978,44","0,01","189.978,44","34.864,00","5,45","Cina","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industriali","Azionario","189.829,26","0,01","189.829,26","23.500,00","8,08","Cina","Shanghai Stock Exchange","CNY"
"6589","EIRGENIX INC","Salute","Azionario","189.380,28","0,01","189.380,28","76.000,00","2,49","Taiwan","Gretai Securities Market","TWD"
"NOAH","NOAH HOLDINGS AMERICAN DEPOSITARY","Finanziari","Azionario","189.360,00","0,01","189.360,00","15.780,00","12,00","Cina","New York Stock Exchange Inc.","USD"
"PETKM.E","PETKIM PETROKIMYA HOLDING A","Materiali","Azionario","189.224,35","0,01","189.224,35","309.468,00","0,61","Turchia","Istanbul Stock Exchange","TRY"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Azionario","189.227,52","0,01","189.227,52","119.100,00","1,59","Cina","Shanghai Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Generi di largo consumo","Azionario","188.882,76","0,01","188.882,76","61.414,00","3,08","Cina","Shanghai Stock Exchange","CNY"
"POLTK.E","POLITEKNIK METAL SANAYI VE TICARET","Materiali","Azionario","188.904,04","0,01","188.904,04","294,00","642,53","Turchia","Istanbul Stock Exchange","TRY"
"LAMDA","LAMDA DEVELOPMENT SA","Immobili","Azionario","188.598,06","0,01","188.598,06","26.777,00","7,04","Grecia","Athens Exchange S.A. Cash Market","EUR"
"PENTF","PENTAMASTER CORPORATION","Industriali","Azionario","188.552,11","0,01","188.552,11","208.300,00","0,91","Malesia","Bursa Malaysia","MYR"
"600061","SDIC CAPITAL LTD A","Finanziari","Azionario","188.508,28","0,01","188.508,28","217.300,00","0,87","Cina","Shanghai Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Generi di largo consumo","Azionario","188.180,45","0,01","188.180,45","22.000,00","8,55","Cina","Shanghai Stock Exchange","CNY"
"CURY3","CURY CONSTRTUTORA E INCORPORADORA","Consumi Discrezionali","Azionario","188.225,66","0,01","188.225,66","52.549,00","3,58","Brasile","XBSP","BRL"
"IGRD","ESTITHMAR HOLDING","Industriali","Azionario","188.232,58","0,01","188.232,58","343.881,00","0,55","Qatar","Qatar Exchange","QAR"
"QH.R","QUALITY HOUSES NON-VOTING DR PCL","Immobili","Azionario","188.381,15","0,01","188.381,15","3.092.100,00","0,06","Tailandia","Stock Exchange Of Thailand","THB"
"1316","NEXTEER AUTOMOTIVE GROUP LTD","Consumi Discrezionali","Azionario","187.625,69","0,01","187.625,69","372.000,00","0,50","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2190","SUSTAINED INFRASTRUCTURE HOLDING C","Industriali","Azionario","187.352,53","0,01","187.352,53","18.302,00","10,24","Arabia Saudita","Saudi Stock Exchange","SAR"
"TDPOWERSYS","TD POWER SYSTEMS LTD","Industriali","Azionario","187.434,25","0,01","187.434,25","53.619,00","3,50","India","National Stock Exchange Of India","INR"
"EDELWEISS","EDELWEISS FINANCIAL SERVICES LTD","Finanziari","Azionario","187.095,36","0,01","187.095,36","216.198,00","0,87","India","National Stock Exchange Of India","INR"
"GUBRF.E","GUBRE FABRIKALARI A","Materiali","Azionario","187.156,94","0,01","187.156,94","39.596,00","4,73","Turchia","Istanbul Stock Exchange","TRY"
"6196","MARKETECH INTERNATIONAL CORP","IT","Azionario","187.027,56","0,01","187.027,56","37.000,00","5,05","Taiwan","Taiwan Stock Exchange","TWD"
"AGI","ALLIANCE GLOBAL GROUP INC","Industriali","Azionario","186.890,46","0,01","186.890,46","1.101.700,00","0,17","Filippine","Philippine Stock Exchange Inc.","PHP"
"025540","KOREA ELECTRIC TERMINAL LTD","Industriali","Azionario","186.819,62","0,01","186.819,62","4.137,00","45,16","Corea","Korea Exchange (Stock Market)","KRW"
"222800","SIMMTECH LTD","IT","Azionario","186.904,62","0,01","186.904,62","8.469,00","22,07","Corea","Korea Exchange (Kosdaq)","KRW"
"293490","KAKAO GAMES CORP","Comunicazione","Azionario","186.575,44","0,01","186.575,44","12.345,00","15,11","Corea","Korea Exchange (Kosdaq)","KRW"
"603816","JASON FURNITURE HANGZHOU LTD","Consumi Discrezionali","Azionario","186.261,33","0,01","186.261,33","41.250,00","4,52","Cina","Shanghai Stock Exchange","CNY"
"ARMADA","BUMI ARMADA","Energia","Azionario","185.069,61","0,01","185.069,61","1.513.300,00","0,12","Malesia","Bursa Malaysia","MYR"
"272450","JIN AIR LTD","Industriali","Azionario","185.043,38","0,01","185.043,38","18.917,00","9,78","Corea","Korea Exchange (Stock Market)","KRW"
"336370","SOLUS ADVANCED MATERIALS LTD","IT","Azionario","185.015,58","0,01","185.015,58","13.182,00","14,04","Corea","Korea Exchange (Stock Market)","KRW"
"NIITMTS","NIIT LEARNING SYSTEMS LTD","Consumi Discrezionali","Azionario","184.374,19","0,01","184.374,19","29.207,00","6,31","India","National Stock Exchange Of India","INR"
"TKFEN.E","TEKFEN HOLDING A","Industriali","Azionario","184.360,06","0,01","184.360,06","146.624,00","1,26","Turchia","Istanbul Stock Exchange","TRY"
"WOCKPHARMA","WOCKHARDT LTD","Salute","Azionario","184.442,63","0,01","184.442,63","26.895,00","6,86","India","National Stock Exchange Of India","INR"
"000408","ZANGGE MINING LTD A","Materiali","Azionario","184.059,47","0,01","184.059,47","43.900,00","4,19","Cina","Shenzhen Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materiali","Azionario","183.472,89","0,01","183.472,89","112.357,00","1,63","Cina","Shanghai Stock Exchange","CNY"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industriali","Azionario","183.488,58","0,01","183.488,58","479.000,00","0,38","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"287410","JEISYS MEDICAL INC","Salute","Azionario","183.554,57","0,01","183.554,57","21.375,00","8,59","Corea","Korea Exchange (Kosdaq)","KRW"
"UEMS","UEM SUNRISE","Immobili","Azionario","183.498,69","0,01","183.498,69","852.200,00","0,22","Malesia","Bursa Malaysia","MYR"
"003540","DAISHIN SECURITIES LTD","Finanziari","Azionario","183.236,37","0,01","183.236,37","17.338,00","10,57","Corea","Korea Exchange (Stock Market)","KRW"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industriali","Azionario","182.601,82","0,01","182.601,82","101.300,00","1,80","Cina","Shanghai Stock Exchange","CNY"
"JWL","JUPITER WAGONS LTD","Industriali","Azionario","182.351,31","0,01","182.351,31","40.518,00","4,50","India","National Stock Exchange Of India","INR"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Salute","Azionario","182.497,41","0,01","182.497,41","97.800,00","1,87","Cina","Shenzhen Stock Exchange","CNY"
"2355","CHIN-POON INDUSTRIAL LTD","IT","Azionario","181.995,95","0,01","181.995,95","141.000,00","1,29","Taiwan","Taiwan Stock Exchange","TWD"
"ENJSA.E","ENERJISA ENERJI","Imprese di servizi di pubblica utilità","Azionario","181.731,62","0,01","181.731,62","92.856,00","1,96","Turchia","Istanbul Stock Exchange","TRY"
"4114","SYNMOSA BIOPHARMA CORP","Salute","Azionario","181.861,46","0,01","181.861,46","152.000,00","1,20","Taiwan","Gretai Securities Market","TWD"
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Imprese di servizi di pubblica utilità","Azionario","181.448,50","0,01","181.448,50","77.860,00","2,33","India","National Stock Exchange Of India","INR"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industriali","Azionario","181.640,93","0,01","181.640,93","64.910,00","2,80","Cina","Shanghai Stock Exchange","CNY"
"3900","GREENTOWN CHINA LTD","Immobili","Azionario","181.211,25","0,01","181.211,25","274.500,00","0,66","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1909","LONG CHEN PAPER LTD","Materiali","Azionario","181.308,25","0,01","181.308,25","393.591,00","0,46","Taiwan","Taiwan Stock Exchange","TWD"
"2727","WOWPRIME CORP","Consumi Discrezionali","Azionario","180.859,78","0,01","180.859,78","25.000,00","7,23","Taiwan","Taiwan Stock Exchange","TWD"
"8422","CLEANAWAY LTD","Industriali","Azionario","180.658,82","0,01","180.658,82","31.000,00","5,83","Taiwan","Taiwan Stock Exchange","TWD"
"CTOS","CTOS DIGITAL","Industriali","Azionario","180.739,63","0,01","180.739,63","645.200,00","0,28","Malesia","Bursa Malaysia","MYR"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industriali","Azionario","180.648,08","0,01","180.648,08","60.500,00","2,99","Cina","Shenzhen Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","IT","Azionario","180.201,64","0,01","180.201,64","51.400,00","3,51","Cina","Shanghai Stock Exchange","CNY"
"KNRCON","KNR CONSTRUCTIONS LTD","Industriali","Azionario","179.668,61","0,01","179.668,61","57.490,00","3,13","India","National Stock Exchange Of India","INR"
"GATEWAY","GATEWAY DISTRIPARKS LTD","Industriali","Azionario","179.452,62","0,01","179.452,62","141.841,00","1,27","India","National Stock Exchange Of India","INR"
"INFIBEAM","INFIBEAM AVENUES LTD","Finanziari","Azionario","179.319,46","0,01","179.319,46","442.584,00","0,41","India","National Stock Exchange Of India","INR"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Azionario","179.382,68","0,01","179.382,68","29.900,00","6,00","Cina","Shenzhen Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Salute","Azionario","179.105,47","0,01","179.105,47","11.200,00","15,99","Cina","Shenzhen Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industriali","Azionario","178.462,08","0,01","178.462,08","364.500,00","0,49","Cina","Shanghai Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","IT","Azionario","178.451,46","0,01","178.451,46","39.800,00","4,48","Cina","Shenzhen Stock Exchange","CNY"
"8081","GLOBAL MIXED-MODE TECHNOLOGY INC","IT","Azionario","178.216,44","0,01","178.216,44","21.000,00","8,49","Taiwan","Taiwan Stock Exchange","TWD"
"POWERMECH","POWER MECH PROJECTS LTD","Industriali","Azionario","178.094,02","0,01","178.094,02","2.966,00","60,05","India","National Stock Exchange Of India","INR"
"2040","SAUDI CERAMIC","Industriali","Azionario","178.170,83","0,01","178.170,83","18.774,00","9,49","Arabia Saudita","Saudi Stock Exchange","SAR"
"3362","ABILITY OPTO-ELECTRONICS TECHNOLOG","IT","Azionario","177.891,82","0,01","177.891,82","28.000,00","6,35","Taiwan","Gretai Securities Market","TWD"
"8050","IBASE TECHNOLOGY INC","IT","Azionario","177.799,08","0,01","177.799,08","71.000,00","2,50","Taiwan","Gretai Securities Market","TWD"
"032500","KMW LTD","IT","Azionario","177.918,06","0,01","177.918,06","17.082,00","10,42","Corea","Korea Exchange (Kosdaq)","KRW"
"6182","WAFER WORKS CORP","IT","Azionario","177.799,74","0,01","177.799,74","144.862,00","1,23","Taiwan","Gretai Securities Market","TWD"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Generi di largo consumo","Azionario","177.352,39","0,01","177.352,39","49.100,00","3,61","Cina","Shanghai Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materiali","Azionario","176.862,92","0,01","176.862,92","43.500,00","4,07","Cina","Shenzhen Stock Exchange","CNY"
"6712","EVER SUPREME BIO TECHNOLOGY LTD","Salute","Azionario","177.026,17","0,01","177.026,17","28.000,00","6,32","Taiwan","Gretai Securities Market","TWD"
"VITROX","VITROX CORPORATION","IT","Azionario","177.015,99","0,01","177.015,99","109.400,00","1,62","Malesia","Bursa Malaysia","MYR"
"9956","ANE CAYMAN INC","Industriali","Azionario","176.694,91","0,01","176.694,91","286.500,00","0,62","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"000728","GUOYUAN SECURITIES LTD A","Finanziari","Azionario","176.770,53","0,01","176.770,53","197.490,00","0,90","Cina","Shenzhen Stock Exchange","CNY"
"GISS","GULF INTERNATIONAL SERVICES","Energia","Azionario","176.369,40","0,01","176.369,40","231.326,00","0,76","Qatar","Qatar Exchange","QAR"
"009240","HANSSEM LTD","Consumi Discrezionali","Azionario","176.365,64","0,01","176.365,64","5.087,00","34,67","Corea","Korea Exchange (Stock Market)","KRW"
"002180","NINESTAR CORP A","IT","Azionario","176.382,97","0,01","176.382,97","58.000,00","3,04","Cina","Shenzhen Stock Exchange","CNY"
"001060","JW PHARMACEUTICAL CORP","Salute","Azionario","176.136,79","0,01","176.136,79","8.115,00","21,71","Corea","Korea Exchange (Stock Market)","KRW"
"3515","ASROCK INC","IT","Azionario","175.480,36","0,01","175.480,36","24.000,00","7,31","Taiwan","Taiwan Stock Exchange","TWD"
"344820","KCC GLASS CORP","Industriali","Azionario","175.404,79","0,01","175.404,79","6.120,00","28,66","Corea","Korea Exchange (Stock Market)","KRW"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Salute","Azionario","175.180,21","0,01","175.180,21","18.879,00","9,28","Cina","Shanghai Stock Exchange","CNY"
"FDC","FDC LTD","Salute","Azionario","175.057,10","0,01","175.057,10","32.357,00","5,41","India","National Stock Exchange Of India","INR"
"082270","GEMVAX & KAEL LTD","IT","Azionario","175.026,91","0,01","175.026,91","21.610,00","8,10","Corea","Korea Exchange (Kosdaq)","KRW"
"069260","TKG HUCHEMS LTD","Materiali","Azionario","174.876,36","0,01","174.876,36","12.670,00","13,80","Corea","Korea Exchange (Stock Market)","KRW"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Azionario","174.637,76","0,01","174.637,76","35.800,00","4,88","Cina","Shanghai Stock Exchange","CNY"
"3078","CHANNEL WELL TECHNOLOGY LTD","IT","Azionario","174.070,58","0,01","174.070,58","72.000,00","2,42","Taiwan","Gretai Securities Market","TWD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","174.339,07","0,01","174.339,07","163.614,00","106,56","Unione Europea","-","EUR"
"9802","FULGENT SUN INTERNATIONAL (HOLDING","Consumi Discrezionali","Azionario","174.228,25","0,01","174.228,25","51.000,00","3,42","Taiwan","Taiwan Stock Exchange","TWD"
"057050","HD HOME SHOPPING CORP","Consumi Discrezionali","Azionario","174.127,24","0,01","174.127,24","4.052,00","42,97","Corea","Korea Exchange (Stock Market)","KRW"
"032350","LOTTE TOUR DEVELOPMENT LTD","Consumi Discrezionali","Azionario","174.347,86","0,01","174.347,86","23.818,00","7,32","Corea","Korea Exchange (Stock Market)","KRW"
"ASTRAZEN","ASTRAZENECA PHARMA INDIA LTD","Salute","Azionario","173.583,38","0,01","173.583,38","2.776,00","62,53","India","National Stock Exchange Of India","INR"
"BUKA","BUKALAPAK.COM","Consumi Discrezionali","Azionario","173.613,80","0,01","173.613,80","22.646.800,00","0,01","Indonesia","Indonesia Stock Exchange","IDR"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materiali","Azionario","173.444,22","0,01","173.444,22","528.400,00","0,33","Cina","Shanghai Stock Exchange","CNY"
"ICHI.R","ICHITAN GROUP PCL NON-VOTING DR","Generi di largo consumo","Azionario","173.143,13","0,01","173.143,13","381.200,00","0,45","Tailandia","Stock Exchange Of Thailand","THB"
"LLOYDSENGG","LLOYDS ENGINEERING WORKS LTD","Industriali","Azionario","173.209,39","0,01","173.209,39","263.109,00","0,66","India","National Stock Exchange Of India","INR"
"TRIVENI","TRIVENI ENGINEERING AND INDUSTRIES","Generi di largo consumo","Azionario","173.430,75","0,01","173.430,75","44.041,00","3,94","India","National Stock Exchange Of India","INR"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Generi di largo consumo","Azionario","173.138,46","0,01","173.138,46","41.500,00","4,17","Cina","Shenzhen Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materiali","Azionario","173.351,92","0,01","173.351,92","41.510,00","4,18","Cina","Shanghai Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materiali","Azionario","172.876,41","0,01","172.876,41","61.900,00","2,79","Cina","Shenzhen Stock Exchange","CNY"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Immobili","Azionario","172.573,32","0,01","172.573,32","1.648.191,00","0,10","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTCIL","PTC INDUSTRIES LTD","Materiali","Azionario","172.476,67","0,01","172.476,67","1.832,00","94,15","India","National Stock Exchange Of India","INR"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Salute","Azionario","172.131,24","0,01","172.131,24","71.400,00","2,41","Cina","Shanghai Stock Exchange","CNY"
"SPRC.R","STAR PETROLEUM REFINING PCL NON-VO","Energia","Azionario","172.143,88","0,01","172.143,88","758.000,00","0,23","Tailandia","Stock Exchange Of Thailand","THB"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","IT","Azionario","171.689,35","0,01","171.689,35","136.200,00","1,26","Cina","Shenzhen Stock Exchange","CNY"
"6606","NEW HORIZON HEALTH LTD","Salute","Azionario","170.621,40","0,01","170.621,40","94.500,00","1,81","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6533","ANDES TECHNOLOGY CORP","IT","Azionario","170.100,94","0,01","170.100,94","14.000,00","12,15","Taiwan","Taiwan Stock Exchange","TWD"
"TOA.R","TOA PAINT THAILAND PCL NON-VOTING","Materiali","Azionario","170.288,43","0,01","170.288,43","265.300,00","0,64","Tailandia","Stock Exchange Of Thailand","THB"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Azionario","169.913,53","0,01","169.913,53","48.200,00","3,53","Cina","Shenzhen Stock Exchange","CNY"
"5351","ETRON TECHNOLOGY INC","IT","Azionario","169.878,34","0,01","169.878,34","114.000,00","1,49","Taiwan","Gretai Securities Market","TWD"
"089860","LOTTE RENTAL LTD","Industriali","Azionario","169.871,66","0,01","169.871,66","8.654,00","19,63","Corea","Korea Exchange (Stock Market)","KRW"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Azionario","169.861,53","0,01","169.861,53","114.250,00","1,49","Cina","Shenzhen Stock Exchange","CNY"
"2106","KENDA RUBBER INDUSTRIAL LTD","Consumi Discrezionali","Azionario","169.497,94","0,01","169.497,94","160.777,00","1,05","Taiwan","Taiwan Stock Exchange","TWD"
"1227","STANDARD FOODS CORP","Generi di largo consumo","Azionario","169.491,89","0,01","169.491,89","146.000,00","1,16","Taiwan","Taiwan Stock Exchange","TWD"
"4123","CENTER LABORATORIES INC","Salute","Azionario","169.351,78","0,01","169.351,78","127.242,00","1,33","Taiwan","Gretai Securities Market","TWD"
"HEAL","MEDIKALOKA HERMINA","Salute","Azionario","168.409,89","0,01","168.409,89","2.389.500,00","0,07","Indonesia","Indonesia Stock Exchange","IDR"
"BECTORFOOD","MRS BECTORS FOOD SPECIALITIES LTD","Generi di largo consumo","Azionario","168.373,09","0,01","168.373,09","13.399,00","12,57","India","National Stock Exchange Of India","INR"
"365550","ESR KENDALL SQUARE REIT LTD","Immobili","Azionario","168.178,75","0,01","168.178,75","53.203,00","3,16","Corea","Korea Exchange (Stock Market)","KRW"
"2038","FIH MOBILE LTD","IT","Azionario","168.104,65","0,01","168.104,65","1.908.000,00","0,09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TTKPRESTIG","TTK PRESTIGE LTD","Consumi Discrezionali","Azionario","167.993,16","0,01","167.993,16","20.455,00","8,21","India","National Stock Exchange Of India","INR"
"3707","EPISIL HOLDING INC","IT","Azionario","167.835,65","0,01","167.835,65","75.399,00","2,23","Taiwan","Gretai Securities Market","TWD"
"4162","PHARMAENGINE INC","Salute","Azionario","167.837,88","0,01","167.837,88","58.000,00","2,89","Taiwan","Gretai Securities Market","TWD"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumi Discrezionali","Azionario","167.637,88","0,01","167.637,88","50.900,00","3,29","Cina","Shanghai Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Generi di largo consumo","Azionario","167.518,86","0,01","167.518,86","40.100,00","4,18","Cina","Shanghai Stock Exchange","CNY"
"SCIENTX","SCIENTEX","Materiali","Azionario","167.515,84","0,01","167.515,84","196.400,00","0,85","Malesia","Bursa Malaysia","MYR"
"819","TIANNENG POWER INTERNATIONAL LTD","Consumi Discrezionali","Azionario","167.323,20","0,01","167.323,20","210.000,00","0,80","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Generi di largo consumo","Azionario","167.242,14","0,01","167.242,14","62.928,00","2,66","Cina","Shenzhen Stock Exchange","CNY"
"3218","UNIVERSAL VISION BIOTECHNOLOGY LTD","Salute","Azionario","167.042,05","0,01","167.042,05","21.147,00","7,90","Taiwan","Gretai Securities Market","TWD"
"855","CHINA WATER AFFAIRS GROUP LTD","Imprese di servizi di pubblica utilità","Azionario","166.654,11","0,01","166.654,11","268.000,00","0,62","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","IT","Azionario","166.684,76","0,01","166.684,76","610.000,00","0,27","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2362","CLEVO","IT","Azionario","166.244,15","0,01","166.244,15","137.000,00","1,21","Taiwan","Taiwan Stock Exchange","TWD"
