﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","9.050.973,13","0,13","9.050.973,13","13.836.000,00","13.836.000,00","63,64","Mexico","-","9,23","28/jan/2060","6,95","USD","21/okt/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheid","Obligaties","9.042.888,30","0,13","9.042.888,30","10.548.000,00","10.548.000,00","84,31","Kenia","-","9,34","28/feb/2048","8,25","USD","28/feb/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","9.036.400,38","0,13","9.036.400,38","11.706.000,00","11.706.000,00","77,09","Saoedi-Arabië","-","15,58","22/apr/2060","4,50","USD","22/apr/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","9.011.473,44","0,13","9.011.473,44","11.175.000,00","11.175.000,00","80,03","Egypte","-","6,45","30/sep/2033","7,30","USD","30/sep/2021"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Obligaties","8.984.933,33","0,13","8.984.933,33","10.112.000,00","10.112.000,00","87,91","India","-","5,05","15/jan/2030","3,25","USD","15/jan/2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Overheid","Obligaties","8.975.425,69","0,13","8.975.425,69","10.478.000,00","10.478.000,00","85,25","Jordanië","-","10,21","10/okt/2047","7,38","USD","10/okt/2017"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheid","Obligaties","8.945.126,19","0,13","8.945.126,19","15.829.000,00","15.829.000,00","56,51","Sri Lanka","-","0,00","11/mei/2027","6,20","USD","11/mei/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","8.913.223,33","0,13","8.913.223,33","9.300.000,00","9.300.000,00","93,85","Mexico","-","12,60","07/mei/2054","6,40","USD","08/jan/2024"
"DPWDU","DP WORLD LTD MTN RegS","Owned No Guarantee","Obligaties","8.894.141,67","0,13","8.894.141,67","8.250.000,00","8.250.000,00","105,56","Verenigde Arabische Emiraten","-","8,63","02/jul/2037","6,85","USD","02/jul/2007"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Overheid","Obligaties","8.858.520,83","0,13","8.858.520,83","10.900.000,00","10.900.000,00","78,50","El Salvador","-","8,07","15/jul/2052","9,50","USD","15/jul/2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Obligaties","8.856.011,49","0,13","8.856.011,49","10.499.000,00","10.499.000,00","84,23","Maleisië","-","15,65","21/apr/2060","4,80","USD","21/apr/2020"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Overheid","Obligaties","8.824.362,79","0,13","8.824.362,79","8.788.000,00","8.788.000,00","98,94","Indonesië","-","1,58","08/jan/2026","4,75","USD","08/dec/2015"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheid","Obligaties","8.817.020,62","0,13","8.817.020,62","15.666.000,00","15.666.000,00","56,28","Sri Lanka","-","0,00","28/mrt/2030","7,55","USD","28/jun/2019"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheid","Obligaties","8.795.806,25","0,13","8.795.806,25","13.055.000,00","13.055.000,00","65,88","Marokko","-","13,46","15/dec/2050","4,00","USD","15/dec/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","8.773.129,17","0,13","8.773.129,17","10.850.000,00","10.850.000,00","80,10","Mexico","-","7,90","12/feb/2034","3,50","USD","12/jan/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","8.773.167,60","0,13","8.773.167,60","9.648.000,00","9.648.000,00","88,12","Turkije","-","9,11","30/mei/2040","6,75","USD","12/jan/2010"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Obligaties","8.756.351,45","0,13","8.756.351,45","10.780.000,00","10.780.000,00","80,56","India","-","6,01","13/jan/2031","2,25","USD","13/jan/2021"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Owned No Guarantee","Obligaties","8.752.291,67","0,13","8.752.291,67","8.600.000,00","8.600.000,00","101,69","Saoedi-Arabië","-","3,91","25/okt/2028","6,00","USD","25/okt/2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheid","Obligaties","8.738.006,55","0,13","8.738.006,55","10.803.000,00","10.803.000,00","79,19","Kenia","-","6,55","23/jan/2034","6,30","USD","23/jun/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","8.675.749,56","0,13","8.675.749,56","8.990.000,00","8.990.000,00","96,44","Saoedi-Arabië","-","1,42","22/okt/2025","2,90","USD","22/apr/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheid","Obligaties","8.610.621,43","0,13","8.610.621,43","10.336.000,00","10.336.000,00","81,25","Egypte","-","5,60","15/jan/2032","7,05","USD","20/nov/2019"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","8.555.710,94","0,13","8.555.710,94","10.025.000,00","10.025.000,00","84,47","Chili","-","7,90","31/jan/2034","3,50","USD","31/jan/2022"
"KSA","KSA SUKUK LTD RegS","Overheid","Obligaties","8.519.869,42","0,12","8.519.869,42","9.572.000,00","9.572.000,00","89,00","Saoedi-Arabië","-","4,97","29/okt/2029","2,97","USD","29/okt/2019"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheid","Obligaties","8.512.250,00","0,12","8.512.250,00","10.775.000,00","10.775.000,00","77,88","Marokko","-","7,24","15/dec/2032","3,00","USD","15/dec/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obligaties","8.503.883,06","0,12","8.503.883,06","8.600.000,00","8.600.000,00","97,03","Chili","-","7,12","08/jan/2034","5,95","USD","08/sep/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","8.381.248,38","0,12","8.381.248,38","8.697.000,00","8.697.000,00","96,00","Mexico","-","2,69","28/mrt/2027","4,15","USD","28/mrt/2017"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","8.374.003,75","0,12","8.374.003,75","10.150.000,00","10.150.000,00","81,84","Chili","-","6,76","27/jan/2032","2,55","USD","27/jan/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","8.349.246,53","0,12","8.349.246,53","9.500.000,00","9.500.000,00","87,22","Verenigde Arabische Emiraten","-","3,84","02/jun/2028","1,63","USD","02/jun/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","8.311.458,75","0,12","8.311.458,75","8.253.000,00","8.253.000,00","100,25","Filipijnen","-","1,79","30/mrt/2026","5,50","USD","30/mrt/2011"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheid","Obligaties","8.309.040,96","0,12","8.309.040,96","14.736.000,00","14.736.000,00","56,39","Sri Lanka","-","0,00","14/mrt/2029","0,00","USD","14/mrt/2019"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obligaties","8.301.534,08","0,12","8.301.534,08","9.725.000,00","9.725.000,00","84,65","China","-","5,98","08/jan/2031","2,30","USD","08/jan/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","8.270.046,00","0,12","8.270.046,00","10.562.000,00","10.562.000,00","77,75","Saoedi-Arabië","-","7,64","02/feb/2033","2,25","USD","02/feb/2021"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Obligaties","8.258.862,77","0,12","8.258.862,77","10.861.000,00","10.861.000,00","74,31","Peru","-","6,31","19/jun/2032","4,75","USD","19/jun/2017"
"MEX","MEXICO (UNITED MEXICAN STATES)","Overheid","Obligaties","8.231.189,62","0,12","8.231.189,62","9.894.000,00","9.894.000,00","82,91","Mexico","-","15,21","12/okt/2110","5,75","USD","12/okt/2010"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Overheid","Obligaties","8.221.975,48","0,12","8.221.975,48","8.438.000,00","8.438.000,00","96,72","Indonesië","-","3,46","01/mrt/2028","4,40","USD","01/mrt/2018"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Owned No Guarantee","Obligaties","8.172.335,42","0,12","8.172.335,42","11.400.000,00","11.400.000,00","70,56","Panama","-","11,49","11/aug/2061","5,13","USD","11/aug/2021"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","8.167.784,38","0,12","8.167.784,38","9.725.000,00","9.725.000,00","83,38","Chili","-","6,01","31/jan/2031","2,45","USD","12/mei/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","8.164.121,00","0,12","8.164.121,00","9.012.000,00","9.012.000,00","89,91","Turkije","-","4,93","13/mrt/2030","5,25","USD","13/feb/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Overheid","Obligaties","8.137.631,90","0,12","8.137.631,90","8.219.000,00","8.219.000,00","97,25","Indonesië","-","2,81","06/jun/2027","4,40","USD","06/jun/2022"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheid","Obligaties","8.100.444,62","0,12","8.100.444,62","13.665.390,00","13.665.390,00","58,97","Argentinië","-","2,43","09/jul/2029","1,00","USD","04/sep/2020"
"PERU","PERU (REPUBLIC OF)","Overheid","Obligaties","8.080.394,15","0,12","8.080.394,15","10.898.000,00","10.898.000,00","73,38","Peru","-","7,58","01/dec/2032","1,86","USD","01/dec/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","8.078.378,92","0,12","8.078.378,92","8.822.000,00","8.822.000,00","91,53","Mexico","-","6,48","27/apr/2032","4,75","USD","27/apr/2020"
"ELSALV","EL SALVADOR REPUBLIC RegS","Overheid","Obligaties","8.015.395,81","0,12","8.015.395,81","10.697.000,00","10.697.000,00","72,06","El Salvador","-","6,60","15/jun/2035","7,65","USD","10/jun/2005"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","7.995.475,44","0,12","7.995.475,44","12.761.000,00","12.761.000,00","61,63","Filipijnen","-","14,25","10/dec/2045","2,65","USD","10/dec/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","7.980.968,75","0,12","7.980.968,75","8.300.000,00","8.300.000,00","94,44","Panama","-","7,82","31/jan/2036","6,88","USD","04/okt/2023"
"PHILIP","ROP SUKUK TRUST RegS","Overheid","Obligaties","7.972.180,50","0,12","7.972.180,50","7.950.000,00","7.950.000,00","98,26","Filipijnen","-","4,36","06/jun/2029","5,04","USD","06/dec/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Overheid","Obligaties","7.963.614,94","0,12","7.963.614,94","8.064.000,00","8.064.000,00","98,36","Indonesië","-","1,80","29/mrt/2026","4,55","USD","29/mrt/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","7.959.847,10","0,12","7.959.847,10","10.150.000,00","10.150.000,00","77,78","Filipijnen","-","6,47","10/jun/2031","1,65","USD","10/dec/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obligaties","7.951.112,00","0,12","7.951.112,00","8.320.000,00","8.320.000,00","94,66","Chili","-","12,84","08/sep/2053","6,30","USD","08/sep/2023"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Obligaties","7.947.495,65","0,12","7.947.495,65","8.707.000,00","8.707.000,00","91,09","Qatar","-","2,28","12/sep/2026","1,38","USD","12/jul/2021"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Overheid","Obligaties","7.909.507,31","0,12","7.909.507,31","10.607.000,00","10.607.000,00","73,69","Senegal","-","9,83","13/mrt/2048","6,75","USD","13/mrt/2018"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Owned No Guarantee","Obligaties","7.902.714,53","0,12","7.902.714,53","8.050.000,00","8.050.000,00","97,38","Saoedi-Arabië","-","5,66","05/mrt/2031","5,17","USD","05/mrt/2024"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Owned No Guarantee","Obligaties","7.893.276,60","0,12","7.893.276,60","8.140.000,00","8.140.000,00","95,67","China","-","1,96","02/jun/2026","3,15","USD","02/jun/2016"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Obligaties","7.883.408,18","0,12","7.883.408,18","8.135.000,00","8.135.000,00","95,75","China","-","2,94","19/jul/2027","4,13","USD","19/jul/2017"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obligaties","7.868.186,00","0,12","7.868.186,00","8.356.000,00","8.356.000,00","93,71","China","-","1,63","08/jan/2026","1,45","USD","08/jan/2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obligaties","7.853.377,95","0,11","7.853.377,95","8.350.000,00","8.350.000,00","93,16","Chili","-","2,97","01/aug/2027","3,63","USD","01/aug/2017"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Overheid","Obligaties","7.852.733,75","0,11","7.852.733,75","8.300.000,00","8.300.000,00","93,34","Verenigde Arabische Emiraten","-","6,76","07/jul/2032","4,05","USD","07/jul/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","7.815.104,35","0,11","7.815.104,35","7.910.000,00","7.910.000,00","97,56","Turkije","-","1,63","26/jan/2026","4,75","USD","26/jan/2021"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Obligaties","7.774.920,00","0,11","7.774.920,00","7.512.000,00","7.512.000,00","100,81","Indonesië","-","10,93","30/mei/2044","6,45","USD","30/mei/2014"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Overheid","Obligaties","7.760.978,55","0,11","7.760.978,55","10.557.000,00","10.557.000,00","73,52","Zambia","-","0,00","14/apr/2024","0,00","USD","14/apr/2014"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Owned No Guarantee","Obligaties","7.754.316,38","0,11","7.754.316,38","8.098.000,00","8.098.000,00","95,72","China","-","1,90","26/apr/2026","2,88","USD","26/apr/2016"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","7.745.843,70","0,11","7.745.843,70","31.347.000,00","31.347.000,00","24,71","Oekraïne","-","9,39","25/sep/2034","0,00","USD","25/sep/2017"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","7.742.221,28","0,11","7.742.221,28","10.141.000,00","10.141.000,00","73,86","Mexico","-","7,08","15/jun/2035","6,63","USD","10/feb/2006"
"INDON","INDONESIA (REPUBLIC OF) RegS","Overheid","Obligaties","7.727.425,02","0,11","7.727.425,02","7.013.000,00","7.013.000,00","108,84","Indonesië","-","8,71","17/feb/2037","6,63","USD","14/feb/2007"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","7.722.473,76","0,11","7.722.473,76","7.381.000,00","7.381.000,00","102,94","Turkije","-","6,76","14/feb/2034","8,00","USD","14/jan/2004"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","7.714.705,56","0,11","7.714.705,56","13.000.000,00","13.000.000,00","58,50","Chili","-","17,03","22/jan/2061","3,10","USD","22/jan/2021"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Overheid","Obligaties","7.714.930,97","0,11","7.714.930,97","11.693.000,00","11.693.000,00","64,00","El Salvador","-","8,72","20/jan/2050","7,12","USD","06/aug/2019"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obligaties","7.706.234,54","0,11","7.706.234,54","8.126.000,00","8.126.000,00","92,63","China","-","11,36","17/mei/2042","4,88","USD","17/mei/2012"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Obligaties","7.686.511,63","0,11","7.686.511,63","9.350.000,00","9.350.000,00","81,83","China","-","5,77","05/aug/2030","1,63","USD","05/aug/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheid","Obligaties","7.644.048,79","0,11","7.644.048,79","8.025.000,00","8.025.000,00","95,15","China","-","4,07","19/okt/2028","3,50","USD","19/okt/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheid","Obligaties","7.634.512,50","0,11","7.634.512,50","12.225.000,00","12.225.000,00","61,19","Panama","-","13,32","19/jan/2063","4,50","USD","19/jan/2022"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheid","Obligaties","7.554.378,54","0,11","7.554.378,54","7.990.000,00","7.990.000,00","93,25","China","-","3,24","02/nov/2027","2,63","USD","02/nov/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","7.533.709,90","0,11","7.533.709,90","8.050.000,00","8.050.000,00","91,41","Mexico","-","6,96","19/mei/2033","4,88","USD","19/aug/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","7.512.413,33","0,11","7.512.413,33","10.480.000,00","10.480.000,00","70,25","Zuid-Afrika","-","10,46","24/jul/2044","5,38","USD","24/jul/2014"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obligaties","7.464.535,53","0,11","7.464.535,53","7.786.000,00","7.786.000,00","95,69","China","-","2,75","12/apr/2027","3,63","USD","12/apr/2017"
"KSA","KSA SUKUK LTD MTN RegS","Overheid","Obligaties","7.411.965,68","0,11","7.411.965,68","7.626.000,00","7.626.000,00","95,99","Saoedi-Arabië","-","4,16","19/jan/2029","4,30","USD","19/sep/2018"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheid","Obligaties","7.409.011,09","0,11","7.409.011,09","13.169.000,00","13.169.000,00","56,26","Sri Lanka","-","0,00","18/apr/2028","6,75","USD","18/apr/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","7.388.511,98","0,11","7.388.511,98","10.977.000,00","10.977.000,00","65,88","Filipijnen","-","13,64","05/mei/2045","2,95","USD","05/mei/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","7.363.172,22","0,11","7.363.172,22","7.600.000,00","7.600.000,00","96,88","Verenigde Arabische Emiraten","-","14,45","30/apr/2054","5,50","USD","30/apr/2024"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Owned No Guarantee","Obligaties","7.343.675,12","0,11","7.343.675,12","9.703.000,00","9.703.000,00","73,94","Verenigde Arabische Emiraten","-","14,03","21/mei/2050","3,95","USD","21/mei/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","7.342.238,96","0,11","7.342.238,96","8.312.000,00","8.312.000,00","86,49","Mexico","-","4,55","23/jan/2030","6,84","USD","21/okt/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","7.303.517,08","0,11","7.303.517,08","9.164.000,00","9.164.000,00","79,66","Mexico","-","13,24","27/apr/2051","5,00","USD","27/apr/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","7.297.229,17","0,11","7.297.229,17","7.275.000,00","7.275.000,00","98,00","Mexico","-","5,71","07/feb/2033","10,00","USD","30/okt/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","7.259.535,07","0,11","7.259.535,07","7.825.000,00","7.825.000,00","90,75","Turkije","-","5,62","26/jun/2031","5,88","USD","26/jan/2021"
"DPWDU","DP WORLD SALAAM RegS","Owned No Guarantee","Obligaties","7.221.393,33","0,11","7.221.393,33","7.144.000,00","7.144.000,00","99,10","Verenigde Arabische Emiraten","-","1,55","31/dec/2079","6,00","USD","01/jul/2020"
"INDON","INDONESIA (REPUBLIC OF)","Overheid","Obligaties","7.211.215,42","0,11","7.211.215,42","7.870.000,00","7.870.000,00","91,47","Indonesië","-","5,60","15/okt/2030","3,85","USD","15/apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","7.205.324,22","0,11","7.205.324,22","8.378.000,00","8.378.000,00","84,81","Filipijnen","-","5,38","05/mei/2030","2,46","USD","05/mei/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheid","Obligaties","7.204.835,94","0,11","7.204.835,94","10.475.000,00","10.475.000,00","67,88","Saoedi-Arabië","-","15,23","21/jan/2055","3,75","USD","03/feb/2020"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Owned No Guarantee","Obligaties","7.155.889,04","0,10","7.155.889,04","7.365.000,00","7.365.000,00","95,27","Indonesië","-","2,77","15/mei/2027","4,13","USD","15/mei/2017"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Overheid","Obligaties","7.132.742,99","0,10","7.132.742,99","6.457.000,00","6.457.000,00","108,69","Qatar","-","9,98","20/jan/2040","6,40","USD","24/nov/2009"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","7.129.298,67","0,10","7.129.298,67","7.200.000,00","7.200.000,00","99,01","Verenigde Arabische Emiraten","-","4,39","30/apr/2029","4,88","USD","30/apr/2024"
"POWINV","SPIC MTN COMPANY LTD MTN RegS","Owned No Guarantee","Obligaties","7.106.446,35","0,10","7.106.446,35","7.450.000,00","7.450.000,00","94,97","China","-","1,20","27/jul/2025","1,63","USD","27/jul/2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Obligaties","7.073.166,67","0,10","7.073.166,67","7.750.000,00","7.750.000,00","89,89","China","-","4,90","12/nov/2029","2,95","USD","11/nov/2019"
"GHANA","GHANA (REPUBLIC OF) RegS","Overheid","Obligaties","7.047.373,22","0,10","7.047.373,22","10.763.000,00","10.763.000,00","65,00","Ghana","-","3,78","14/okt/2030","10,75","USD","14/okt/2015"
"DPWDU","DP WORLD CRESCENT LTD RegS","Owned No Guarantee","Obligaties","7.006.763,19","0,10","7.006.763,19","7.100.000,00","7.100.000,00","97,97","Verenigde Arabische Emiraten","-","7,15","13/sep/2033","5,50","USD","13/sep/2023"
"CHILE","CHILE (REPUBLIC OF)","Overheid","Obligaties","6.968.932,29","0,10","6.968.932,29","10.250.000,00","10.250.000,00","67,84","Chili","-","15,52","15/apr/2053","3,50","USD","15/apr/2021"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Overheid","Obligaties","6.967.662,92","0,10","6.967.662,92","7.000.000,00","7.000.000,00","99,06","Verenigde Arabische Emiraten","-","7,43","25/sep/2033","4,92","USD","25/sep/2023"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Obligaties","6.946.969,79","0,10","6.946.969,79","7.450.000,00","7.450.000,00","92,22","Saoedi-Arabië","-","8,10","14/feb/2035","4,88","USD","14/feb/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","6.935.452,79","0,10","6.935.452,79","7.986.000,00","7.986.000,00","86,72","Mexico","-","5,27","16/apr/2030","3,25","USD","16/jan/2020"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Obligaties","6.909.282,42","0,10","6.909.282,42","7.993.000,00","7.993.000,00","86,13","China","-","5,67","22/sep/2030","3,00","USD","22/sep/2020"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.870.886,19","0,10","6.870.886,19","6.870.886,00","6.870.886,00","100,00","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheid","Obligaties","6.866.711,72","0,10","6.866.711,72","11.475.000,00","11.475.000,00","57,95","Colombia","-","12,33","15/mei/2051","4,13","USD","04/jun/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Overheid","Obligaties","6.864.534,67","0,10","6.864.534,67","7.136.000,00","7.136.000,00","94,56","Indonesië","-","12,64","08/jan/2047","5,25","USD","08/dec/2016"
"SDBC","CHINA DEVELOPMENT BANK MTN RegS","Owned No Guarantee","Obligaties","6.842.077,08","0,10","6.842.077,08","7.300.000,00","7.300.000,00","93,72","China","-","1,45","27/okt/2025","1,00","USD","27/okt/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Obligaties","6.816.811,11","0,10","6.816.811,11","6.800.000,00","6.800.000,00","96,65","Mexico","-","3,62","02/jun/2029","8,75","USD","26/okt/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheid","Obligaties","6.798.208,95","0,10","6.798.208,95","10.950.000,00","10.950.000,00","60,45","Mexico","-","14,99","24/mei/2061","3,77","USD","24/nov/2020"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Overheid","Obligaties","6.793.832,50","0,10","6.793.832,50","6.552.000,00","6.552.000,00","102,09","Qatar","-","10,94","20/jan/2042","5,75","USD","05/dec/2011"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Overheid","Obligaties","6.779.412,50","0,10","6.779.412,50","7.000.000,00","7.000.000,00","94,97","Indonesië","-","6,52","06/jun/2032","4,70","USD","06/jun/2022"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Obligaties","6.778.655,84","0,10","6.778.655,84","7.144.000,00","7.144.000,00","92,39","Indonesië","-","10,99","20/mei/2043","5,63","USD","20/mei/2013"
"TURKEY","TURKEY (REPUBLIC OF)","Overheid","Obligaties","6.736.799,21","0,10","6.736.799,21","6.963.000,00","6.963.000,00","96,56","Turkije","-","1,84","14/apr/2026","4,25","USD","14/apr/2015"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheid","Obligaties","6.733.492,19","0,10","6.733.492,19","8.350.000,00","8.350.000,00","80,41","Verenigde Arabische Emiraten","-","6,68","15/sep/2031","1,88","USD","15/sep/2021"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Overheid","Obligaties","6.730.095,00","0,10","6.730.095,00","27.425.000,00","27.425.000,00","24,54","Oekraïne","-","10,63","15/mrt/2035","0,00","USD","30/jul/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Overheid","Obligaties","6.726.874,97","0,10","6.726.874,97","6.833.000,00","6.833.000,00","97,31","Mexico","-","1,62","21/jan/2026","4,13","USD","21/jan/2016"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Obligaties","6.702.427,60","0,10","6.702.427,60","8.970.000,00","8.970.000,00","73,69","Chili","-","13,09","05/feb/2049","4,38","USD","05/feb/2019"
"INDON","INDONESIA (REPUBLIC OF)","Overheid","Obligaties","6.701.282,59","0,10","6.701.282,59","8.030.000,00","8.030.000,00","82,14","Indonesië","-","13,43","11/jan/2048","4,35","USD","11/dec/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheid","Obligaties","6.698.883,33","0,10","6.698.883,33","8.375.000,00","8.375.000,00","79,63","Filipijnen","-","13,40","29/mrt/2047","4,20","USD","29/mrt/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheid","Obligaties","6.680.671,25","0,10","6.680.671,25","10.219.000,00","10.219.000,00","65,13","Zuid-Afrika","-","11,16","12/okt/2046","5,00","USD","12/okt/2016"
