﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","60’574.77","0.00","60’574.77","15’360’000.00","15’360’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","24.Apr.2024"
"ARS","ARS CASH","Cash und/oder Derivate","Geldmarkt","59’615.07","0.00","59’615.07","65’380’440.00","65’380’440.00","0.09","Argentinien","-","0.00","-","0.00","ARS","01.Jan.1985"
"PEN","PEN/USD","Cash und/oder Derivate","Forwards","21’982.68","0.00","21’982.68","10’290’000.00","10’290’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","30.Apr.2024"
"RUB","RUB CASH","Cash und/oder Derivate","Geldmarkt","15’374.45","0.00","15’374.45","1’396’000.00","1’396’000.00","1.10","Russland","-","0.00","-","0.00","RUB","01.Jan.1990"
"CNY","CNY/USD","Cash und/oder Derivate","Forwards","12’995.49","0.00","12’995.49","34’620’000.00","34’620’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","25.Apr.2024"
"CNY","CNY/USD","Cash und/oder Derivate","Forwards","3’431.43","0.00","3’431.43","-34’620’000.00","-34’620’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","06.Mai2024"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","1’359.15","0.00","1’359.15","9’820.00","9’820.00","13.84","China","-","0.00","-","0.00","CNH","31.Dez.1989"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","2.00","2.00","0.11","Chile","-","0.00","-","0.00","CLP","01.Jan.1990"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","-5’164.46","0.00","-5’164.46","-186’631.00","-186’631.00","2.77","Thailand","-","0.00","-","0.00","THB","12.März1989"
"PEN","PEN/USD","Cash und/oder Derivate","Forwards","-19’272.30","0.00","-19’272.30","-10’290’000.00","-10’290’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","25.Apr.2024"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","-41’060.81","0.00","-41’060.81","-38’360’000.00","-38’360’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","02.Mai2024"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","-56’177.08","0.00","-56’177.08","-15’360’000.00","-15’360’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","30.Apr.2024"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","-56’707.23","0.00","-56’707.23","-28’690’000.00","-28’690’000.00","1.00","Vereinigte Staaten","-","0.00","04.Juni2024","0.00","USD","25.Apr.2024"
"RON","RON/USD","Cash und/oder Derivate","Forwards","-68’474.03","0.00","-68’474.03","-18’480’000.00","-18’480’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","30.Apr.2024"
"ZAR","ZAR/USD","Cash und/oder Derivate","Forwards","-143’731.81","0.00","-143’731.81","-76’340’000.00","-76’340’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","30.Apr.2024"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","-190’042.07","0.00","-190’042.07","-88’220’000.00","-88’220’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","25.Apr.2024"
 
