﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","9’121’176.46","0.13","9’121’176.46","10’170’000.00","10’170’000.00","88.38","Mexico","-","11.50","21/Jan/2045","5.55","USD","21/Jan/2014"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","9’105’706.25","0.13","9’105’706.25","9’748’982.00","9’748’982.00","91.91","Chile","-","14.01","05/Jan/2054","5.33","USD","05/Jul/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’102’684.25","0.13","9’102’684.25","11’506’000.00","11’506’000.00","76.94","Saudi Arabia","-","15.14","22/Apr/2060","4.50","USD","22/Apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","9’094’951.90","0.13","9’094’951.90","8’506’000.00","8’506’000.00","105.31","Philippines","-","6.05","15/Jan/2032","6.38","USD","17/Jan/2007"
"DPWDU","DP WORLD LTD MTN RegS","Owned No Guarantee","Fixed Income","9’082’004.17","0.13","9’082’004.17","8’450’000.00","8’450’000.00","105.50","United Arab Emirates","-","8.66","02/Jul/2037","6.85","USD","02/Jul/2007"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Owned No Guarantee","Fixed Income","9’081’168.75","0.13","9’081’168.75","8’700’000.00","8’700’000.00","101.53","Saudi Arabia","-","3.83","25/Oct/2028","6.00","USD","25/Oct/2023"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’076’662.35","0.13","9’076’662.35","10’621’000.00","10’621’000.00","83.78","Pakistan","-","3.84","31/Jan/2029","7.95","USD","31/Jan/2022"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","9’069’348.87","0.13","9’069’348.87","10’449’000.00","10’449’000.00","84.46","Malaysia","-","15.26","21/Apr/2060","4.80","USD","21/Apr/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’022’729.31","0.13","9’022’729.31","11’575’000.00","11’575’000.00","77.63","Egypt","-","6.44","30/Sept/2033","7.30","USD","30/Sept/2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’019’306.73","0.13","9’019’306.73","10’051’000.00","10’051’000.00","89.28","Bahrain","-","6.58","16/Sept/2032","5.45","USD","16/Sept/2020"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","9’016’232.92","0.13","9’016’232.92","9’271’000.00","9’271’000.00","95.88","Mexico","-","2.08","04/Aug/2026","6.88","USD","27/Jan/2017"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’005’480.50","0.13","9’005’480.50","10’748’000.00","10’748’000.00","82.69","Kenya","-","9.26","28/Feb/2048","8.25","USD","28/Feb/2018"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","8’962’395.00","0.13","8’962’395.00","31’447’000.00","31’447’000.00","28.50","Ukraine","-","9.43","25/Sept/2034","0.00","USD","25/Sept/2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","8’824’738.72","0.13","8’824’738.72","8’788’000.00","8’788’000.00","99.13","Indonesia","-","1.62","08/Jan/2026","4.75","USD","08/Dec/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","8’783’496.88","0.13","8’783’496.88","10’425’000.00","10’425’000.00","83.90","Brazil","-","6.27","12/Sept/2031","3.75","USD","07/Jul/2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","8’765’103.44","0.13","8’765’103.44","16’129’000.00","16’129’000.00","54.34","Sri Lanka","-","0.00","11/May/2027","6.20","USD","11/May/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","8’762’630.82","0.13","8’762’630.82","9’273’000.00","9’273’000.00","93.66","Turkey","-","3.41","17/Feb/2028","5.13","USD","17/Jan/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","8’750’161.78","0.13","8’750’161.78","8’990’000.00","8’990’000.00","95.93","Saudi Arabia","-","1.44","22/Oct/2025","2.90","USD","22/Apr/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","8’744’795.62","0.13","8’744’795.62","16’166’000.00","16’166’000.00","54.09","Sri Lanka","-","0.00","28/Mar/2030","7.55","USD","28/Jun/2019"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","8’677’214.27","0.13","8’677’214.27","12’855’000.00","12’855’000.00","66.16","Morocco","-","13.52","15/Dec/2050","4.00","USD","15/Dec/2020"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","8’673’383.68","0.13","8’673’383.68","10’750’000.00","10’750’000.00","78.28","El Salvador","-","8.09","15/Jul/2052","9.50","USD","15/Jul/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","8’666’582.81","0.13","8’666’582.81","15’695’000.00","15’695’000.00","55.22","Sri Lanka","-","0.00","03/Nov/2025","0.00","USD","03/Nov/2015"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","8’625’497.01","0.13","8’625’497.01","13’836’000.00","13’836’000.00","60.84","Mexico","-","8.90","28/Jan/2060","6.95","USD","21/Oct/2020"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","8’623’992.58","0.13","8’623’992.58","9’572’000.00","9’572’000.00","88.72","Saudi Arabia","-","4.92","29/Oct/2029","2.97","USD","29/Oct/2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","8’597’562.50","0.13","8’597’562.50","9’800’000.00","9’800’000.00","87.13","United Arab Emirates","-","3.88","02/Jun/2028","1.63","USD","02/Jun/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","8’594’559.00","0.13","8’594’559.00","9’648’000.00","9’648’000.00","86.53","Turkey","-","9.08","30/May/2040","6.75","USD","12/Jan/2010"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","8’591’741.71","0.13","8’591’741.71","10’478’000.00","10’478’000.00","81.88","Jordan","-","10.02","10/Oct/2047","7.38","USD","10/Oct/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","8’588’631.46","0.13","8’588’631.46","8’950’000.00","8’950’000.00","94.22","Mexico","-","12.67","07/May/2054","6.40","USD","08/Jan/2024"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","8’534’565.00","0.13","8’534’565.00","10’530’000.00","10’530’000.00","80.47","India","-","6.05","13/Jan/2031","2.25","USD","13/Jan/2021"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","8’528’019.50","0.13","8’528’019.50","11’011’000.00","11’011’000.00","75.91","Peru","-","6.37","19/Jun/2032","4.75","USD","19/Jun/2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","8’503’579.69","0.13","8’503’579.69","10’125’000.00","10’125’000.00","83.47","Chile","-","6.04","31/Jan/2031","2.45","USD","12/May/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","8’485’166.11","0.13","8’485’166.11","8’600’000.00","8’600’000.00","97.05","Chile","-","7.16","08/Jan/2034","5.95","USD","08/Sept/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","8’445’645.83","0.12","8’445’645.83","10’500’000.00","10’500’000.00","79.81","Mexico","-","7.93","12/Feb/2034","3.50","USD","12/Jan/2022"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","8’417’705.21","0.12","8’417’705.21","9’825’000.00","9’825’000.00","84.94","Chile","-","7.95","31/Jan/2034","3.50","USD","31/Jan/2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","8’352’941.90","0.12","8’352’941.90","10’336’000.00","10’336’000.00","79.03","Egypt","-","5.61","15/Jan/2032","7.05","USD","20/Nov/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","8’327’334.31","0.12","8’327’334.31","8’253’000.00","8’253’000.00","100.66","Philippines","-","1.83","30/Mar/2026","5.50","USD","30/Mar/2011"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","8’317’458.58","0.12","8’317’458.58","10’403’000.00","10’403’000.00","78.50","Kenya","-","6.57","23/Jan/2034","6.30","USD","23/Jun/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","8’247’626.75","0.12","8’247’626.75","10’562’000.00","10’562’000.00","77.63","Saudi Arabia","-","7.68","02/Feb/2033","2.25","USD","02/Feb/2021"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","8’246’425.52","0.12","8’246’425.52","10’425’000.00","10’425’000.00","78.09","Morocco","-","7.28","15/Dec/2032","3.00","USD","15/Dec/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","8’227’116.04","0.12","8’227’116.04","9’950’000.00","9’950’000.00","82.13","Chile","-","6.79","27/Jan/2032","2.55","USD","27/Jan/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","8’174’751.28","0.12","8’174’751.28","8’497’000.00","8’497’000.00","96.00","Mexico","-","2.73","28/Mar/2027","4.15","USD","28/Mar/2017"
"PHILIP","ROP SUKUK TRUST RegS","Sovereign","Fixed Income","8’150’758.40","0.12","8’150’758.40","8’150’000.00","8’150’000.00","98.19","Philippines","-","4.40","06/Jun/2029","5.04","USD","06/Dec/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","8’133’842.03","0.12","8’133’842.03","8’219’000.00","8’219’000.00","97.38","Indonesia","-","2.85","06/Jun/2027","4.40","USD","06/Jun/2022"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Owned No Guarantee","Fixed Income","8’129’138.89","0.12","8’129’138.89","11’200’000.00","11’200’000.00","71.66","Panama","-","11.64","11/Aug/2061","5.13","USD","11/Aug/2021"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereign","Fixed Income","8’112’207.97","0.12","8’112’207.97","9’844’000.00","9’844’000.00","82.34","Mexico","-","15.07","12/Oct/2110","5.75","USD","12/Oct/2010"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","8’107’971.50","0.12","8’107’971.50","9’112’000.00","9’112’000.00","88.50","Turkey","-","4.96","13/Mar/2030","5.25","USD","13/Feb/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","8’079’442.50","0.12","8’079’442.50","14’936’000.00","14’936’000.00","54.09","Sri Lanka","-","0.00","14/Mar/2029","0.00","USD","14/Mar/2019"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","8’079’314.04","0.12","8’079’314.04","10’898’000.00","10’898’000.00","73.44","Peru","-","7.62","01/Dec/2032","1.86","USD","01/Dec/2020"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","8’051’401.62","0.12","8’051’401.62","10’557’000.00","10’557’000.00","76.27","Zambia","-","0.00","14/Apr/2024","0.00","USD","14/Apr/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","7’987’658.76","0.12","7’987’658.76","8’522’000.00","8’522’000.00","91.50","Mexico","-","6.35","27/Apr/2032","4.75","USD","27/Apr/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","7’985’252.43","0.12","7’985’252.43","8’110’000.00","8’110’000.00","97.41","Turkey","-","1.67","26/Jan/2026","4.75","USD","26/Jan/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","7’972’966.40","0.12","7’972’966.40","8’064’000.00","8’064’000.00","98.66","Indonesia","-","1.84","29/Mar/2026","4.55","USD","29/Mar/2016"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereign","Fixed Income","7’967’154.11","0.12","7’967’154.11","10’747’000.00","10’747’000.00","71.56","El Salvador","-","6.62","15/Jun/2035","7.65","USD","10/Jun/2005"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","7’966’924.00","0.12","7’966’924.00","8’188’000.00","8’188’000.00","96.75","Indonesia","-","3.50","01/Mar/2028","4.40","USD","01/Mar/2018"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","7’953’582.61","0.12","7’953’582.61","9’325’000.00","9’325’000.00","84.67","China","-","6.02","08/Jan/2031","2.30","USD","08/Jan/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","7’921’279.69","0.12","7’921’279.69","12’525’000.00","12’525’000.00","62.16","Panama","-","13.49","19/Jan/2063","4.50","USD","19/Jan/2022"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","7’918’351.38","0.12","7’918’351.38","8’707’000.00","8’707’000.00","90.81","Qatar","-","2.32","12/Sept/2026","1.38","USD","12/Jul/2021"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","7’906’675.21","0.12","7’906’675.21","7’213’000.00","7’213’000.00","108.53","Indonesia","-","8.74","17/Feb/2037","6.63","USD","14/Feb/2007"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","7’893’076.45","0.12","7’893’076.45","10’150’000.00","10’150’000.00","77.19","Philippines","-","6.51","10/Jun/2031","1.65","USD","10/Dec/2020"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","7’883’115.05","0.12","7’883’115.05","8’135’000.00","8’135’000.00","95.91","China","-","2.97","19/Jul/2027","4.13","USD","19/Jul/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","7’858’125.00","0.12","7’858’125.00","8’100’000.00","8’100’000.00","95.56","Panama","-","7.85","31/Jan/2036","6.88","USD","04/Oct/2023"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","7’857’875.63","0.12","7’857’875.63","8’356’000.00","8’356’000.00","93.64","China","-","1.66","08/Jan/2026","1.45","USD","08/Jan/2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Owned No Guarantee","Fixed Income","7’856’184.72","0.12","7’856’184.72","8’098’000.00","8’098’000.00","95.66","China","-","1.91","26/Apr/2026","2.88","USD","26/Apr/2016"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereign","Fixed Income","7’845’160.00","0.12","7’845’160.00","8’300’000.00","8’300’000.00","93.41","United Arab Emirates","-","6.79","07/Jul/2032","4.05","USD","07/Jul/2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","7’844’216.15","0.12","7’844’216.15","8’350’000.00","8’350’000.00","93.19","Chile","-","3.01","01/Aug/2027","3.63","USD","01/Aug/2017"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","7’816’125.00","0.12","7’816’125.00","27’425’000.00","27’425’000.00","28.50","Ukraine","-","10.66","15/Mar/2035","0.00","USD","30/Jul/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","7’798’326.16","0.12","7’798’326.16","12’411’000.00","12’411’000.00","61.91","Philippines","-","14.31","10/Dec/2045","2.65","USD","10/Dec/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","7’788’408.33","0.12","7’788’408.33","13’000’000.00","13’000’000.00","59.19","Chile","-","17.16","22/Jan/2061","3.10","USD","22/Jan/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","7’778’779.62","0.11","7’778’779.62","8’025’000.00","8’025’000.00","95.21","China","-","4.03","19/Oct/2028","3.50","USD","19/Oct/2018"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","7’732’190.34","0.11","7’732’190.34","8’126’000.00","8’126’000.00","93.14","China","-","11.41","17/May/2042","4.88","USD","17/May/2012"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","7’682’533.43","0.11","7’682’533.43","11’693’000.00","11’693’000.00","64.00","El Salvador","-","8.75","20/Jan/2050","7.12","USD","06/Aug/2019"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","7’640’400.62","0.11","7’640’400.62","7’876’000.00","7’876’000.00","95.97","Saudi Arabia","-","4.20","19/Jan/2029","4.30","USD","19/Sept/2018"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","7’633’062.38","0.11","7’633’062.38","10’607’000.00","10’607’000.00","71.34","Senegal","-","9.68","13/Mar/2048","6.75","USD","13/Mar/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","7’602’635.03","0.11","7’602’635.03","7’381’000.00","7’381’000.00","101.63","Turkey","-","6.78","14/Feb/2034","8.00","USD","14/Jan/2004"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","7’595’300.80","0.11","7’595’300.80","7’548’000.00","7’548’000.00","98.97","Indonesia","-","1.05","28/May/2025","4.33","USD","28/May/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","7’552’168.40","0.11","7’552’168.40","8’275’000.00","8’275’000.00","89.47","Turkey","-","5.64","26/Jun/2031","5.88","USD","26/Jan/2021"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","7’548’514.70","0.11","7’548’514.70","13’665’390.00","13’665’390.00","54.97","Argentina","-","2.42","09/Jul/2029","1.00","USD","04/Sept/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","7’516’751.94","0.11","7’516’751.94","8’762’000.00","8’762’000.00","84.21","Mexico","-","4.57","23/Jan/2030","6.84","USD","21/Oct/2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Fixed Income","7’504’762.61","0.11","7’504’762.61","7’262’000.00","7’262’000.00","100.91","Indonesia","-","10.97","30/May/2044","6.45","USD","30/May/2014"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","7’503’354.68","0.11","7’503’354.68","11’177’000.00","11’177’000.00","65.81","Philippines","-","13.68","05/May/2045","2.95","USD","05/May/2020"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Owned No Guarantee","Fixed Income","7’484’870.25","0.11","7’484’870.25","7’740’000.00","7’740’000.00","95.53","China","-","2.00","02/Jun/2026","3.15","USD","02/Jun/2016"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Fixed Income","7’469’251.29","0.11","7’469’251.29","9’100’000.00","9’100’000.00","81.76","China","-","5.81","05/Aug/2030","1.63","USD","05/Aug/2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","7’465’082.71","0.11","7’465’082.71","7’786’000.00","7’786’000.00","95.84","China","-","2.79","12/Apr/2027","3.63","USD","12/Apr/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","7’410’145.31","0.11","7’410’145.31","7’950’000.00","7’950’000.00","91.22","Mexico","-","7.00","19/May/2033","4.88","USD","19/Aug/2022"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","7’380’946.09","0.11","7’380’946.09","10’041’000.00","10’041’000.00","71.28","Mexico","-","7.04","15/Jun/2035","6.63","USD","10/Feb/2006"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Owned No Guarantee","Fixed Income","7’380’140.68","0.11","7’380’140.68","9’703’000.00","9’703’000.00","74.47","United Arab Emirates","-","14.11","21/May/2050","3.95","USD","21/May/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","7’359’566.94","0.11","7’359’566.94","10’480’000.00","10’480’000.00","69.00","South Africa","-","10.41","24/Jul/2044","5.38","USD","24/Jul/2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","7’333’983.75","0.11","7’333’983.75","8’964’000.00","8’964’000.00","79.47","Mexico","-","12.86","27/Apr/2051","5.00","USD","27/Apr/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","7’265’499.18","0.11","7’265’499.18","7’690’000.00","7’690’000.00","93.28","China","-","3.28","02/Nov/2027","2.63","USD","02/Nov/2017"
"DPWDU","DP WORLD SALAAM RegS","Owned No Guarantee","Fixed Income","7’219’905.00","0.11","7’219’905.00","7’144’000.00","7’144’000.00","99.31","United Arab Emirates","-","1.59","31/Dec/2079","6.00","USD","01/Jul/2020"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","7’209’269.78","0.11","7’209’269.78","7’870’000.00","7’870’000.00","91.59","Indonesia","-","5.64","15/Oct/2030","3.85","USD","15/Apr/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","7’206’391.12","0.11","7’206’391.12","7’570’000.00","7’570’000.00","94.53","Chile","-","12.87","08/Sept/2053","6.30","USD","08/Sept/2023"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereign","Fixed Income","7’157’651.40","0.11","7’157’651.40","7’200’000.00","7’200’000.00","99.13","United Arab Emirates","-","7.47","25/Sept/2033","4.92","USD","25/Sept/2023"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","7’144’182.50","0.11","7’144’182.50","13’169’000.00","13’169’000.00","54.25","Sri Lanka","-","0.00","18/Apr/2028","6.75","USD","18/Apr/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","7’136’477.65","0.11","7’136’477.65","8’328’000.00","8’328’000.00","84.59","Philippines","-","5.42","05/May/2030","2.46","USD","05/May/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","7’130’658.85","0.11","7’130’658.85","10’475’000.00","10’475’000.00","67.31","Saudi Arabia","-","15.20","21/Jan/2055","3.75","USD","03/Feb/2020"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","7’124’504.79","0.11","7’124’504.79","8’530’000.00","8’530’000.00","82.38","Indonesia","-","13.49","11/Jan/2048","4.35","USD","11/Dec/2017"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","7’118’690.04","0.11","7’118’690.04","6’457’000.00","6’457’000.00","108.72","Qatar","-","10.01","20/Jan/2040","6.40","USD","24/Nov/2009"
"POWINV","SPIC MTN COMPANY LTD MTN RegS","Owned No Guarantee","Fixed Income","7’094’753.99","0.10","7’094’753.99","7’450’000.00","7’450’000.00","94.88","China","-","1.24","27/Jul/2025","1.63","USD","27/Jul/2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","7’065’748.19","0.10","7’065’748.19","7’750’000.00","7’750’000.00","89.91","China","-","4.93","12/Nov/2029","2.95","USD","11/Nov/2019"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereign","Fixed Income","7’015’593.79","0.10","7’015’593.79","10’763’000.00","10’763’000.00","65.12","Ghana","-","3.82","14/Oct/2030","10.75","USD","14/Oct/2015"
"DPWDU","DP WORLD CRESCENT LTD RegS","Owned No Guarantee","Fixed Income","6’997’558.83","0.10","6’997’558.83","7’100’000.00","7’100’000.00","98.05","United Arab Emirates","-","7.19","13/Sept/2033","5.50","USD","13/Sept/2023"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Owned No Guarantee","Fixed Income","6’951’211.33","0.10","6’951’211.33","7’165’000.00","7’165’000.00","95.29","Indonesia","-","2.80","15/May/2027","4.13","USD","15/May/2017"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","6’921’566.67","0.10","6’921’566.67","7’175’000.00","7’175’000.00","94.55","Mexico","-","5.70","07/Feb/2033","10.00","USD","30/Oct/2023"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","6’887’484.85","0.10","6’887’484.85","7’993’000.00","7’993’000.00","85.97","China","-","5.70","22/Sept/2030","3.00","USD","22/Sept/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","6’871’253.91","0.10","6’871’253.91","11’475’000.00","11’475’000.00","58.15","Colombia","-","12.39","15/May/2051","4.13","USD","04/Jun/2020"
"SDBC","CHINA DEVELOPMENT BANK MTN RegS","Owned No Guarantee","Fixed Income","6’863’930.44","0.10","6’863’930.44","7’300’000.00","7’300’000.00","93.56","China","-","1.48","27/Oct/2025","1.00","USD","27/Oct/2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Fixed Income","6’861’828.71","0.10","6’861’828.71","7’450’000.00","7’450’000.00","91.27","Saudi Arabia","-","8.12","14/Feb/2035","4.88","USD","14/Feb/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","6’838’502.43","0.10","6’838’502.43","9’950’000.00","9’950’000.00","68.72","Chile","-","15.64","15/Apr/2053","3.50","USD","15/Apr/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","6’835’909.88","0.10","6’835’909.88","8’885’000.00","8’885’000.00","76.20","Mexico","-","11.14","14/Aug/2041","4.28","USD","14/Apr/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","6’792’868.06","0.10","6’792’868.06","7’000’000.00","7’000’000.00","95.34","Indonesia","-","6.56","06/Jun/2032","4.70","USD","06/Jun/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","6’787’625.78","0.10","6’787’625.78","10’950’000.00","10’950’000.00","60.50","Mexico","-","15.02","24/May/2061","3.77","USD","24/Nov/2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Fixed Income","6’782’335.00","0.10","6’782’335.00","7’144’000.00","7’144’000.00","92.66","Indonesia","-","11.04","20/May/2043","5.63","USD","20/May/2013"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","6’766’896.50","0.10","6’766’896.50","6’552’000.00","6’552’000.00","101.91","Qatar","-","10.97","20/Jan/2042","5.75","USD","05/Dec/2011"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","6’737’323.12","0.10","6’737’323.12","7’786’000.00","7’786’000.00","86.53","Mexico","-","5.31","16/Apr/2030","3.25","USD","16/Jan/2020"
