﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","2’682’868.35","0.11","2’682’868.35","3’450’000.00","3’450’000.00","77.19","Philippines","-","6.51","10/Jun/2031","1.65","USD","10/Dec/2020"
"UNGUZB","UZBEKNEFTEGAZ AO RegS","Government Related","Fixed Income","2’660’510.42","0.11","2’660’510.42","3’100’000.00","3’100’000.00","83.84","Uzbekistan","-","3.94","16/Nov/2028","4.75","USD","16/Nov/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","2’620’106.25","0.11","2’620’106.25","2’700’000.00","2’700’000.00","95.34","Indonesia","-","6.56","06/Jun/2032","4.70","USD","06/Jun/2022"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","2’614’333.70","0.11","2’614’333.70","4’732’837.00","4’732’837.00","54.97","Argentina","-","2.42","09/Jul/2029","1.00","USD","04/Sept/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’608’145.83","0.11","2’608’145.83","2’750’000.00","2’750’000.00","93.88","Kenya","-","3.32","28/Feb/2028","7.25","USD","28/Feb/2018"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’603’911.46","0.11","2’603’911.46","3’450’000.00","3’450’000.00","73.00","Turkey","-","10.65","11/May/2047","5.75","USD","11/May/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’603’320.31","0.11","2’603’320.31","3’375’000.00","3’375’000.00","76.16","Egypt","-","5.35","16/Feb/2031","5.88","USD","16/Feb/2021"
"ARMEN","ARMENIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’596’628.12","0.11","2’596’628.12","3’250’000.00","3’250’000.00","79.16","Armenia","-","5.80","02/Feb/2031","3.60","USD","02/Feb/2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’595’950.43","0.11","2’595’950.43","2’725’000.00","2’725’000.00","93.97","Indonesia","-","12.20","15/Jan/2045","5.13","USD","15/Jan/2015"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Fixed Income","2’583’929.69","0.11","2’583’929.69","2’625’000.00","2’625’000.00","96.81","Turkey","-","2.01","22/Jun/2026","5.13","USD","22/Jun/2021"
"DPWDU","DP WORLD LTD MTN RegS","Government Related","Fixed Income","2’579’493.33","0.11","2’579’493.33","2’400’000.00","2’400’000.00","105.50","United Arab Emirates","-","8.66","02/Jul/2037","6.85","USD","02/Jul/2007"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’578’244.59","0.11","2’578’244.59","3’350’000.00","3’350’000.00","75.88","Egypt","-","8.48","01/Mar/2049","8.70","USD","26/Feb/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’577’203.12","0.11","2’577’203.12","3’150’000.00","3’150’000.00","79.47","Mexico","-","12.86","27/Apr/2051","5.00","USD","27/Apr/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","2’566’098.44","0.11","2’566’098.44","2’925’000.00","2’925’000.00","87.13","United Arab Emirates","-","3.88","02/Jun/2028","1.63","USD","02/Jun/2021"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’563’875.00","0.11","2’563’875.00","5’300’000.00","5’300’000.00","48.38","Ghana","-","0.00","11/Feb/2027","0.00","USD","11/Feb/2020"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Fixed Income","2’552’331.44","0.11","2’552’331.44","2’555’000.00","2’555’000.00","98.38","Trinidad and Tobago","-","5.39","14/Jan/2031","5.95","USD","14/Sept/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’547’257.19","0.11","2’547’257.19","2’875’000.00","2’875’000.00","87.59","Egypt","-","3.32","21/Feb/2028","6.59","USD","21/Feb/2018"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2’539’149.44","0.11","2’539’149.44","3’425’000.00","3’425’000.00","73.44","Peru","-","7.62","01/Dec/2032","1.86","USD","01/Dec/2020"
"TRNGEN","TRINIDAD GENERATION UNLIMITED RegS","Government Related","Fixed Income","2’538’525.00","0.10","2’538’525.00","2’550’000.00","2’550’000.00","97.19","Trinidad and Tobago","-","2.07","04/Nov/2027","5.25","USD","04/Nov/2016"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’532’638.98","0.10","2’532’638.98","2’755’000.00","2’755’000.00","91.38","Turkey","-","7.92","17/Mar/2036","6.88","USD","17/Jan/2006"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’525’446.88","0.10","2’525’446.88","2’625’000.00","2’625’000.00","96.00","Mexico","-","2.73","28/Mar/2027","4.15","USD","28/Mar/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","2’522’517.36","0.10","2’522’517.36","2’500’000.00","2’500’000.00","100.66","Philippines","-","1.83","30/Mar/2026","5.50","USD","30/Mar/2011"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2’522’361.11","0.10","2’522’361.11","2’600’000.00","2’600’000.00","95.56","Panama","-","7.85","31/Jan/2036","6.88","USD","04/Oct/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’507’360.07","0.10","2’507’360.07","2’525’000.00","2’525’000.00","96.38","Turkey","-","3.80","24/Oct/2028","6.13","USD","24/Apr/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2’506’325.21","0.10","2’506’325.21","2’435’000.00","2’435’000.00","101.95","Panama","-","5.29","01/Mar/2031","7.50","USD","29/Feb/2024"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Fixed Income","2’505’475.00","0.10","2’505’475.00","2’575’000.00","2’575’000.00","96.75","Indonesia","-","3.50","01/Mar/2028","4.40","USD","01/Mar/2018"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","2’498’838.19","0.10","2’498’838.19","2’525’000.00","2’525’000.00","97.38","Indonesia","-","2.85","06/Jun/2027","4.40","USD","06/Jun/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2’498’128.12","0.10","2’498’128.12","3’950’000.00","3’950’000.00","62.16","Panama","-","13.49","19/Jan/2063","4.50","USD","19/Jan/2022"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’483’265.62","0.10","2’483’265.62","5’150’000.00","5’150’000.00","48.22","Ghana","-","0.00","26/Mar/2032","8.13","USD","26/Mar/2019"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","2’471’777.78","0.10","2’471’777.78","2’500’000.00","2’500’000.00","98.66","Indonesia","-","1.84","29/Mar/2026","4.55","USD","29/Mar/2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","2’470’058.59","0.10","2’470’058.59","4’125’000.00","4’125’000.00","58.15","Colombia","-","12.39","15/May/2051","4.13","USD","04/Jun/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’469’610.42","0.10","2’469’610.42","3’050’000.00","3’050’000.00","79.44","Turkey","-","9.56","14/Jan/2041","6.00","USD","12/Jan/2011"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’467’751.98","0.10","2’467’751.98","3’425’000.00","3’425’000.00","70.84","Egypt","-","8.62","21/Feb/2048","7.90","USD","21/Feb/2018"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2’467’623.78","0.10","2’467’623.78","2’950’000.00","2’950’000.00","82.56","Turkey","-","10.20","17/Feb/2045","6.63","USD","19/Feb/2014"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Fixed Income","2’457’520.00","0.10","2’457’520.00","2’600’000.00","2’600’000.00","93.41","United Arab Emirates","-","6.79","07/Jul/2032","4.05","USD","07/Jul/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","2’442’560.00","0.10","2’442’560.00","2’400’000.00","2’400’000.00","100.34","Dominican Republic","-","5.28","03/Feb/2031","7.05","USD","03/Feb/2023"
"PSALM","POWER SECTOR ASSETS AND LIABILITIE RegS","Government Related","Fixed Income","2’441’813.85","0.10","2’441’813.85","2’350’000.00","2’350’000.00","101.16","Philippines","-","0.60","02/Dec/2024","7.39","USD","02/Dec/2009"
"SURINM","SURINAME (REPUBLIC OF) RegS","Government Related","Fixed Income","2’439’950.44","0.10","2’439’950.44","2’624’214.00","2’624’214.00","90.97","Suriname","-","4.05","15/Jul/2033","7.95","USD","06/Dec/2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","2’437’541.70","0.10","2’437’541.70","3’725’000.00","3’725’000.00","64.66","Chile","-","13.84","30/Jan/2050","3.70","USD","30/Sept/2019"
"MUMTAK","MUMTALAKAT SUKUK HOLDING CO RegS","Government Related","Fixed Income","2’428’060.42","0.10","2’428’060.42","2’550’000.00","2’550’000.00","94.25","Bahrain","-","2.55","21/Jan/2027","4.10","USD","21/Jan/2020"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Government Related","Fixed Income","2’418’306.56","0.10","2’418’306.56","2’510’000.00","2’510’000.00","96.22","Mongolia","-","1.85","07/Apr/2026","5.13","USD","07/Oct/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","2’405’182.47","0.10","2’405’182.47","3’425’000.00","3’425’000.00","69.00","South Africa","-","10.41","24/Jul/2044","5.38","USD","24/Jul/2014"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","2’384’295.00","0.10","2’384’295.00","6’911’000.00","6’911’000.00","34.50","Ukraine","-","6.39","01/Nov/2030","0.00","USD","01/Nov/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Fixed Income","2’381’930.99","0.10","2’381’930.99","2’425’000.00","2’425’000.00","97.25","Mexico","-","1.66","21/Jan/2026","4.13","USD","21/Jan/2016"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’373’208.35","0.10","2’373’208.35","2’165’000.00","2’165’000.00","108.53","Indonesia","-","8.74","17/Feb/2037","6.63","USD","14/Feb/2007"
"TPHLTT","HERITAGE PETROLEUM COMPANY LTD RegS","Government Related","Fixed Income","2’362’115.62","0.10","2’362’115.62","2’225’000.00","2’225’000.00","104.56","Trinidad and Tobago","-","2.48","12/Aug/2029","9.00","USD","12/May/2022"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Government Related","Fixed Income","2’360’504.96","0.10","2’360’504.96","3’075’000.00","3’075’000.00","76.31","Panama","-","5.64","11/Aug/2030","2.50","USD","11/Aug/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’353’536.72","0.10","2’353’536.72","2’525’000.00","2’525’000.00","91.22","Mexico","-","7.00","19/May/2033","4.88","USD","19/Aug/2022"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","2’350’753.12","0.10","2’350’753.12","2’825’000.00","2’825’000.00","82.28","Saudi Arabia","-","6.31","17/May/2031","2.25","USD","17/Nov/2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Fixed Income","2’350’367.19","0.10","2’350’367.19","4’325’000.00","4’325’000.00","54.34","Sri Lanka","-","0.00","11/May/2027","6.20","USD","11/May/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","2’345’585.29","0.10","2’345’585.29","3’494’000.00","3’494’000.00","65.81","Philippines","-","13.68","05/May/2045","2.95","USD","05/May/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’340’609.38","0.10","2’340’609.38","3’450’000.00","3’450’000.00","66.59","Egypt","-","9.04","16/Feb/2061","7.50","USD","16/Feb/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2’335’800.00","0.10","2’335’800.00","3’400’000.00","3’400’000.00","66.81","Panama","-","11.59","15/May/2047","4.50","USD","15/May/2017"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Fixed Income","2’331’561.67","0.10","2’331’561.67","2’325’000.00","2’325’000.00","98.00","Oman","-","3.15","08/Nov/2027","5.20","USD","08/Nov/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’330’182.81","0.10","2’330’182.81","2’325’000.00","2’325’000.00","100.19","Turkey","-","1.41","14/Oct/2025","6.38","USD","14/Oct/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’325’471.88","0.10","2’325’471.88","2’350’000.00","2’350’000.00","96.16","Kenya","-","1.86","22/May/2027","7.00","USD","22/May/2019"
"DPWDU","DP WORLD SALAAM RegS","Government Related","Fixed Income","2’324’437.50","0.10","2’324’437.50","2’300’000.00","2’300’000.00","99.31","United Arab Emirates","-","1.59","31/Dec/2079","6.00","USD","01/Jul/2020"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","2’323’796.88","0.10","2’323’796.88","2’250’000.00","2’250’000.00","101.91","Qatar","-","10.97","20/Jan/2042","5.75","USD","05/Dec/2011"
"EGYPT","EGYPT (ARAB REPUBLIC OF) RegS","Government Related","Fixed Income","2’298’916.67","0.10","2’298’916.67","2’450’000.00","2’450’000.00","93.69","Egypt","-","1.40","06/Oct/2025","5.25","USD","06/Oct/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Fixed Income","2’298’984.38","0.10","2’298’984.38","4’250’000.00","4’250’000.00","54.09","Sri Lanka","-","0.00","28/Mar/2030","7.55","USD","28/Jun/2019"
"RWANDA","RWANDA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’284’411.11","0.09","2’284’411.11","2’800’000.00","2’800’000.00","80.56","Rwanda","-","5.76","09/Aug/2031","5.50","USD","09/Aug/2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’278’646.25","0.09","2’278’646.25","2’850’000.00","2’850’000.00","78.50","Kenya","-","6.57","23/Jan/2034","6.30","USD","23/Jun/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’273’031.25","0.09","2’273’031.25","2’100’000.00","2’100’000.00","107.41","Turkey","-","3.96","14/Mar/2029","9.38","USD","14/Mar/2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2’260’920.31","0.09","2’260’920.31","2’350’000.00","2’350’000.00","95.63","Peru","-","3.07","25/Aug/2027","4.13","USD","25/Aug/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’250’410.50","0.09","2’250’410.50","2’925’000.00","2’925’000.00","76.20","Mexico","-","11.14","14/Aug/2041","4.28","USD","14/Apr/2021"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’248’593.75","0.09","2’248’593.75","2’500’000.00","2’500’000.00","87.35","Costa Rica","-","10.74","30/Apr/2043","5.63","USD","30/Apr/2013"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Fixed Income","2’248’621.88","0.09","2’248’621.88","2’550’000.00","2’550’000.00","87.03","El Salvador","-","3.87","28/Feb/2029","8.63","USD","28/Feb/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’247’692.47","0.09","2’247’692.47","2’575’000.00","2’575’000.00","87.03","Egypt","-","3.08","30/Sept/2027","5.80","USD","30/Sept/2021"
"GABON","GABON REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","2’226’104.58","0.09","2’226’104.58","2’694’000.00","2’694’000.00","81.34","Gabon","-","4.59","06/Feb/2031","6.63","USD","06/Feb/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","2’225’195.90","0.09","2’225’195.90","2’789’000.00","2’789’000.00","79.13","South Africa","-","9.51","08/Mar/2041","6.25","USD","08/Mar/2011"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Fixed Income","2’222’554.69","0.09","2’222’554.69","4’025’000.00","4’025’000.00","55.22","Sri Lanka","-","0.00","03/Nov/2025","0.00","USD","03/Nov/2015"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","2’210’522.00","0.09","2’210’522.00","2’400’000.00","2’400’000.00","91.27","Saudi Arabia","-","8.12","14/Feb/2035","4.88","USD","14/Feb/2023"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’210’188.68","0.09","2’210’188.68","2’898’000.00","2’898’000.00","76.27","Zambia","-","0.00","14/Apr/2024","0.00","USD","14/Apr/2014"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","2’202’513.14","0.09","2’202’513.14","2’888’000.00","2’888’000.00","75.03","Chile","-","13.57","21/Jun/2047","3.86","USD","21/Jun/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","2’195’656.25","0.09","2’195’656.25","2’125’000.00","2’125’000.00","102.97","Mexico","-","7.52","27/Sept/2034","6.75","USD","27/Sept/2004"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Fixed Income","2’193’125.00","0.09","2’193’125.00","3’625’000.00","3’625’000.00","58.66","Mexico","-","15.48","19/Apr/2071","3.75","USD","19/Jan/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","2’188’148.60","0.09","2’188’148.60","2’875’000.00","2’875’000.00","75.31","Panama","-","7.23","19/Jan/2033","3.30","USD","19/Jan/2022"
"UKRAIN","UKRAINE (GOVERNMENT OF) RegS","Government Related","Fixed Income","2’186’575.00","0.09","2’186’575.00","5’870’000.00","5’870’000.00","37.25","Ukraine","-","1.34","01/Sept/2025","0.00","USD","12/Nov/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","2’185’340.28","0.09","2’185’340.28","3’425’000.00","3’425’000.00","63.75","South Africa","-","11.08","12/Oct/2046","5.00","USD","12/Oct/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","2’183’472.81","0.09","2’183’472.81","3’475’000.00","3’475’000.00","61.91","Philippines","-","14.31","10/Dec/2045","2.65","USD","10/Dec/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Fixed Income","2’177’273.44","0.09","2’177’273.44","4’025’000.00","4’025’000.00","54.09","Sri Lanka","-","0.00","14/Mar/2029","0.00","USD","14/Mar/2019"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","2’170’201.25","0.09","2’170’201.25","2’100’000.00","2’100’000.00","100.91","Indonesia","-","10.97","30/May/2044","6.45","USD","30/May/2014"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","2’166’812.33","0.09","2’166’812.33","2’450’000.00","2’450’000.00","87.66","China","-","5.15","03/Dec/2029","2.13","USD","03/Dec/2019"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","2’158’566.67","0.09","2’158’566.67","2’200’000.00","2’200’000.00","97.00","Paraguay","-","8.03","09/Feb/2036","6.00","USD","09/Feb/2024"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’157’528.12","0.09","2’157’528.12","2’575’000.00","2’575’000.00","82.69","Kenya","-","9.26","28/Feb/2048","8.25","USD","28/Feb/2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Fixed Income","2’154’095.26","0.09","2’154’095.26","2’195’000.00","2’195’000.00","97.38","Cote D'Ivoire (Ivory Coast)","-","2.57","03/Mar/2028","6.38","USD","03/Mar/2015"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","2’152’704.44","0.09","2’152’704.44","2’350’000.00","2’350’000.00","91.59","Indonesia","-","5.64","15/Oct/2030","3.85","USD","15/Apr/2020"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Fixed Income","2’137’354.24","0.09","2’137’354.24","2’150’000.00","2’150’000.00","99.13","United Arab Emirates","-","7.47","25/Sept/2033","4.92","USD","25/Sept/2023"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","2’134’922.55","0.09","2’134’922.55","4’253’893.00","4’253’893.00","50.19","Ecuador","-","3.60","31/Jul/2030","0.00","USD","31/Aug/2020"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","2’134’687.50","0.09","2’134’687.50","7’425’000.00","7’425’000.00","28.75","Ukraine","-","6.93","21/May/2031","0.00","USD","30/Apr/2021"
"BENIN","BENIN ( REPUBLIC OF) RegS","Government Related","Fixed Income","2’126’666.12","0.09","2’126’666.12","2’225’000.00","2’225’000.00","94.19","Benin","-","7.82","13/Feb/2038","7.96","USD","13/Feb/2024"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’115’039.06","0.09","2’115’039.06","4’375’000.00","4’375’000.00","48.34","Ghana","-","0.00","07/Apr/2029","7.75","USD","07/Apr/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Fixed Income","2’110’511.11","0.09","2’110’511.11","2’000’000.00","2’000’000.00","105.00","Turkey","-","2.98","24/Sept/2027","8.60","USD","24/Mar/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’107’573.30","0.09","2’107’573.30","3’400’000.00","3’400’000.00","60.50","Mexico","-","15.02","24/May/2061","3.77","USD","24/Nov/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","2’106’250.00","0.09","2’106’250.00","2’250’000.00","2’250’000.00","93.34","China","-","1.47","21/Oct/2025","0.55","USD","21/Oct/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’100’113.44","0.09","2’100’113.44","2’427’000.00","2’427’000.00","86.53","Mexico","-","5.31","16/Apr/2030","3.25","USD","16/Jan/2020"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’091’500.99","0.09","2’091’500.99","4’480’000.00","4’480’000.00","46.69","Ghana","-","0.00","16/Jun/2049","0.00","USD","16/May/2018"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Fixed Income","2’090’360.42","0.09","2’090’360.42","2’100’000.00","2’100’000.00","98.59","Oman","-","4.17","14/Feb/2029","5.50","USD","14/Feb/2024"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","2’076’316.22","0.09","2’076’316.22","2’640’000.00","2’640’000.00","78.06","Paraguay","-","6.72","29/Jan/2033","2.74","USD","29/Jan/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","2’075’423.18","0.09","2’075’423.18","2’575’000.00","2’575’000.00","80.44","United Arab Emirates","-","6.72","15/Sept/2031","1.88","USD","15/Sept/2021"
"UKRAIN","UKRAINE (GOVERNMENT OF) RegS","Government Related","Fixed Income","2’073’750.00","0.09","2’073’750.00","5’925’000.00","5’925’000.00","35.00","Ukraine","-","2.32","01/Sept/2026","0.00","USD","12/Nov/2015"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Fixed Income","2’072’544.31","0.09","2’072’544.31","2’155’000.00","2’155’000.00","94.81","Jordan","-","1.16","07/Jul/2025","4.95","USD","07/Jul/2020"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’071’872.50","0.09","2’071’872.50","4’339’000.00","4’339’000.00","47.75","Ghana","-","0.00","26/Mar/2051","8.95","USD","26/Mar/2019"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","2’067’192.19","0.09","2’067’192.19","2’475’000.00","2’475’000.00","82.38","Indonesia","-","13.49","11/Jan/2048","4.35","USD","11/Dec/2017"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’061’298.12","0.09","2’061’298.12","4’286’000.00","4’286’000.00","48.09","Ghana","-","0.00","11/Feb/2035","7.88","USD","11/Feb/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2’046’172.92","0.08","2’046’172.92","2’625’000.00","2’625’000.00","77.63","Egypt","-","6.44","30/Sept/2033","7.30","USD","30/Sept/2021"
"GEORG","GEORGIA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’042’143.75","0.08","2’042’143.75","2’175’000.00","2’175’000.00","92.56","Georgia","-","1.90","22/Apr/2026","2.75","USD","22/Apr/2021"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Fixed Income","2’041’320.31","0.08","2’041’320.31","4’075’000.00","4’075’000.00","50.09","Ghana","-","0.00","18/Jan/2026","8.13","USD","18/Sept/2014"
"GRAIL","SAKARTVELOS RKINIGZA SS RegS","Government Related","Fixed Income","2’037’481.94","0.08","2’037’481.94","2’225’000.00","2’225’000.00","90.25","Georgia","-","3.71","17/Jun/2028","4.00","USD","17/Jun/2021"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Fixed Income","2’035’434.38","0.08","2’035’434.38","1’950’000.00","1’950’000.00","101.53","Saudi Arabia","-","3.83","25/Oct/2028","6.00","USD","25/Oct/2023"
"OILGAS","BAPCO ENERGIES BSCC MTN RegS","Government Related","Fixed Income","2’030’008.85","0.08","2’030’008.85","1’850’000.00","1’850’000.00","106.03","Bahrain","-","3.69","07/Nov/2028","8.38","USD","07/Nov/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","2’028’838.54","0.08","2’028’838.54","2’150’000.00","2’150’000.00","93.38","Mexico","-","3.40","11/Jan/2028","3.75","USD","11/Jan/2018"
"TAJIKI","TAJIKISTAN (REPUBLIC OF) RegS","Government Related","Fixed Income","2’022’120.83","0.08","2’022’120.83","2’200’000.00","2’200’000.00","91.28","Tajikistan","-","1.93","14/Sept/2027","7.13","USD","14/Sept/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","2’012’382.92","0.08","2’012’382.92","2’525’000.00","2’525’000.00","79.50","Philippines","-","13.44","29/Mar/2047","4.20","USD","29/Mar/2022"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","2’012’019.41","0.08","2’012’019.41","1’825’000.00","1’825’000.00","108.72","Qatar","-","10.01","20/Jan/2040","6.40","USD","24/Nov/2009"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","2’009’284.90","0.08","2’009’284.90","2’125’000.00","2’125’000.00","94.22","Indonesia","-","6.78","20/Sept/2032","4.65","USD","20/Sept/2022"
