﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","151’520.09","0.01","151’520.09","150’000.00","150’000.00","99.45","Vereinigte Staaten","-","2.80","15.Jan.2028","6.25","USD","16.Sept.2020"
"DOOR","MASONITE INTERNATIONAL CORPORATION 144A","Produktionsmittel","Obligationen (FI)","151’170.54","0.01","151’170.54","150’000.00","150’000.00","99.68","Vereinigte Staaten","-","2.65","01.Feb.2028","5.38","USD","25.Juli2019"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","151’243.85","0.01","151’243.85","161’000.00","161’000.00","92.22","Vereinigte Staaten","-","3.39","01.Juni2028","4.63","USD","19.Mai2020"
"HBRLN","HARBOUR ENERGY PLC 144A","Energie","Obligationen (FI)","150’935.90","0.01","150’935.90","155’000.00","155’000.00","97.38","Vereinigtes Königreich","-","2.04","15.Okt.2026","5.50","USD","18.Okt.2021"
"LUMMUS","ILLUMINATE BUYER LLC 144A","Basic Industry","Obligationen (FI)","150’900.00","0.01","150’900.00","150’000.00","150’000.00","98.00","Vereinigte Staaten","-","2.32","01.Juli2028","9.00","USD","30.Juni2020"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Finanzunternehmen","Obligationen (FI)","150’661.91","0.01","150’661.91","145’000.00","145’000.00","101.32","Irland","-","1.54","15.Mai2026","7.75","USD","08.Juni2023"
"MTDR","MATADOR RESOURCES CO 144A","Energie","Obligationen (FI)","150’656.25","0.01","150’656.25","150’000.00","150’000.00","100.44","Vereinigte Staaten","-","2.71","15.Apr.2028","6.88","USD","11.Apr.2023"
"ACALTD","ACADEMY LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","150’569.25","0.01","150’569.25","150’000.00","150’000.00","97.88","Vereinigte Staaten","-","2.36","15.Nov.2027","6.00","USD","06.Nov.2020"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","150’506.52","0.01","150’506.52","150’000.00","150’000.00","98.38","Vereinigte Staaten","-","2.73","15.Juni2027","5.88","USD","05.Juni2019"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","150’377.68","0.01","150’377.68","155’000.00","155’000.00","94.99","Vereinigte Staaten","-","3.47","15.Mai2028","4.88","USD","12.Mai2020"
"CLH","CLEAN HARBORS INC 144A","Produktionsmittel","Obligationen (FI)","150’205.31","0.01","150’205.31","155’000.00","155’000.00","95.69","Vereinigte Staaten","-","2.54","15.Juli2027","4.88","USD","02.Juli2019"
"CGGFP","CGG SA 144A","Energie","Obligationen (FI)","149’834.67","0.01","149’834.67","160’000.00","160’000.00","93.65","Frankreich","-","2.54","01.Apr.2027","8.75","USD","01.Apr.2021"
"DEATIR","DEALER TIRE LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","149’466.67","0.01","149’466.67","150’000.00","150’000.00","98.00","Vereinigte Staaten","-","2.28","01.Feb.2028","8.00","USD","05.Feb.2020"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Obligationen (FI)","149’187.50","0.01","149’187.50","150’000.00","150’000.00","99.00","Vereinigte Staaten","-","1.27","15.Sept.2025","5.50","USD","16.Juni2015"
"BXMT","BLACKSTONE MORTGAGE TRUST INC 144A","REITS","Obligationen (FI)","149’084.38","0.01","149’084.38","165’000.00","165’000.00","89.42","Vereinigte Staaten","-","2.54","15.Jan.2027","3.75","USD","05.Okt.2021"
"ARMK","ARAMARK SERVICES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","148’601.92","0.01","148’601.92","150’000.00","150’000.00","98.87","Vereinigte Staaten","-","0.89","01.Apr.2025","5.00","USD","22.März2017"
"RLJ","RLJ LODGING TRUST LP 144A","REITS","Obligationen (FI)","148’659.38","0.01","148’659.38","157’000.00","157’000.00","93.60","Vereinigte Staaten","-","2.05","01.Juli2026","3.75","USD","17.Juni2021"
"BERY","BERRY GLOBAL INC 144A","Produktionsmittel","Obligationen (FI)","148’426.29","0.01","148’426.29","150’000.00","150’000.00","97.54","Vereinigte Staaten","-","2.11","15.Juli2027","5.63","USD","05.Juni2019"
"CCOI","COGENT COMMUNICATIONS GROUP INC 144A","Kommunikation","Obligationen (FI)","147’856.31","0.01","147’856.31","155’000.00","155’000.00","93.80","Vereinigte Staaten","-","1.90","01.Mai2026","3.50","USD","07.Mai2021"
"MERLLN","MOTION BONDCO DAC 144A","Zyklische Konsumgüter","Obligationen (FI)","147’874.54","0.01","147’874.54","150’000.00","150’000.00","95.82","Vereinigtes Königreich","-","2.58","15.Nov.2027","6.63","USD","04.Nov.2019"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","147’875.00","0.01","147’875.00","175’000.00","175’000.00","84.50","Vereinigte Staaten","-","3.58","15.Apr.2028","4.75","USD","20.Apr.2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Obligationen (FI)","147’750.00","0.01","147’750.00","160’000.00","160’000.00","92.34","Vereinigte Staaten","-","2.34","15.Okt.2026","3.88","USD","23.Sept.2019"
"CMP","COMPASS MINERALS INTERNATIONAL INC 144A","Basic Industry","Obligationen (FI)","147’581.25","0.01","147’581.25","150’000.00","150’000.00","95.88","Vereinigte Staaten","-","2.67","01.Dez.2027","6.75","USD","26.Nov.2019"
"FXIHLD","FXI HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","147’491.88","0.01","147’491.88","141’000.00","141’000.00","99.50","Vereinigte Staaten","-","1.15","15.Nov.2026","12.25","USD","01.Mai2023"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","147’281.25","0.01","147’281.25","150’000.00","150’000.00","96.72","Vereinigtes Königreich","-","2.70","15.Jan.2028","5.88","USD","11.Dez.2020"
"CSVCAC","CSVC ACQUISITION CORP 144A","Industrial Other","Obligationen (FI)","146’993.75","0.01","146’993.75","145’000.00","145’000.00","98.79","Vereinigte Staaten","-","1.00","15.Juni2025","7.75","USD","30.Juni2017"
"CRI","WILLIAM CARTER COMPANY (THE) 144A","Zyklische Konsumgüter","Obligationen (FI)","146’668.12","0.01","146’668.12","150’000.00","150’000.00","97.31","Vereinigte Staaten","-","2.09","15.März2027","5.63","USD","14.März2019"
"CNX","CNX RESOURCES CORP 144A","Energie","Obligationen (FI)","146’565.25","0.01","146’565.25","150’000.00","150’000.00","96.21","Vereinigte Staaten","-","3.40","15.Jan.2029","6.00","USD","30.Nov.2020"
"STWD","STARWOOD PROPERTY TRUST INC 144A","REITS","Obligationen (FI)","146’484.27","0.01","146’484.27","157’000.00","157’000.00","92.21","Vereinigte Staaten","-","2.51","15.Jan.2027","4.38","USD","25.Jan.2022"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","146’546.43","0.01","146’546.43","150’000.00","150’000.00","96.96","Vereinigte Staaten","-","2.15","01.März2027","6.00","USD","20.Feb.2020"
"APU","AMERIGAS PARTNERS LP 144A","Energie","Obligationen (FI)","146’355.42","0.01","146’355.42","140’000.00","140’000.00","101.05","Vereinigte Staaten","-","2.73","01.Juni2028","9.38","USD","31.Mai2023"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Produktionsmittel","Obligationen (FI)","146’265.62","0.01","146’265.62","275’000.00","275’000.00","51.00","Vereinigte Staaten","-","2.80","15.Aug.2027","5.25","USD","02.Juni2020"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","146’145.50","0.01","146’145.50","145’000.00","145’000.00","100.79","Vereinigte Staaten","-","2.67","15.Apr.2028","7.00","USD","14.März2023"
"AMSSW","AMS OSRAM AG 144A","Technologie","Obligationen (FI)","146’080.67","0.01","146’080.67","150’000.00","150’000.00","96.88","Österreich","-","3.51","30.März2029","12.25","USD","30.Nov.2023"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE 144A","Produktionsmittel","Obligationen (FI)","145’980.00","0.01","145’980.00","150’000.00","150’000.00","96.07","Vereinigte Staaten","-","2.80","15.Jan.2028","5.00","USD","13.Dez.2017"
"CLDCRN","MAXIM CRANE WORKS HOLDINGS CAPITAL 144A","Produktionsmittel","Obligationen (FI)","146’010.00","0.01","146’010.00","135’000.00","135’000.00","106.75","Vereinigte Staaten","-","2.26","01.Sept.2028","11.50","USD","31.Aug.2023"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Finanzunternehmen","Obligationen (FI)","145’814.73","0.01","145’814.73","150’000.00","150’000.00","95.55","Vereinigte Staaten","-","2.31","15.Jan.2027","6.63","USD","28.Juli2023"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","145’643.51","0.01","145’643.51","148’000.00","148’000.00","97.38","Vereinigte Staaten","-","1.57","01.Feb.2026","5.00","USD","19.Jan.2021"
"CCOI","COGENT COMMUNICATIONS GROUP INC 144A","Kommunikation","Obligationen (FI)","145’453.13","0.01","145’453.13","145’000.00","145’000.00","97.98","Vereinigte Staaten","-","2.39","15.Juni2027","7.00","USD","22.Juni2022"
"ASGN","ASGN INC 144A","Zyklische Konsumgüter","Obligationen (FI)","145’047.19","0.01","145’047.19","153’000.00","153’000.00","92.88","Vereinigte Staaten","-","3.29","15.Mai2028","4.63","USD","22.Nov.2019"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","144’796.88","0.01","144’796.88","150’000.00","150’000.00","95.25","Vereinigte Staaten","-","2.83","15.Jan.2028","5.13","USD","02.Dez.2019"
"TRN","TRINITY INDUSTRIES INC. 144A","Produktionsmittel","Obligationen (FI)","144’840.15","0.01","144’840.15","140’000.00","140’000.00","101.52","Vereinigte Staaten","-","2.73","15.Juli2028","7.75","USD","30.Juni2023"
"VIKCRU","VIKING OCEAN CRUISES SHIP VII LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","144’735.75","0.01","144’735.75","150’000.00","150’000.00","95.55","Vereinigte Staaten","-","3.32","15.Feb.2029","5.63","USD","02.Feb.2021"
"TRK","SPEEDWAY MOTORSPORTS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","144’641.00","0.01","144’641.00","150’000.00","150’000.00","94.21","Vereinigte Staaten","-","2.85","01.Nov.2027","4.88","USD","23.Okt.2019"
"EAT","BRINKER INTERNATIONAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","144’520.69","0.01","144’520.69","145’000.00","145’000.00","99.47","Vereinigte Staaten","-","0.45","01.Okt.2024","5.00","USD","23.Sept.2016"
"FCFS","FIRSTCASH INC 144A","Finanzunternehmen","Obligationen (FI)","144’337.29","0.01","144’337.29","155’000.00","155’000.00","92.56","Vereinigte Staaten","-","3.53","01.Sept.2028","4.63","USD","26.Aug.2020"
"MSTR","MICROSTRATEGY INCORPORATED 144A","Technologie","Obligationen (FI)","144’325.00","0.01","144’325.00","150’000.00","150’000.00","94.17","Vereinigte Staaten","-","3.22","15.Juni2028","6.13","USD","14.Juni2021"
"STCITY","STUDIO CITY FINANCE LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","144’406.21","0.01","144’406.21","150’000.00","150’000.00","94.65","Macau","-","2.88","15.Jan.2028","6.50","USD","15.Juli2020"
"UPCB","UPC HOLDING BV 144A","Kommunikation","Obligationen (FI)","143’481.00","0.01","143’481.00","150’000.00","150’000.00","94.28","Niederlande","-","2.98","15.Jan.2028","5.50","USD","18.Okt.2017"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obligationen (FI)","143’173.75","0.01","143’173.75","141’000.00","141’000.00","99.50","Vereinigte Staaten","-","0.81","15.Juni2025","6.13","USD","15.Juni2020"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH 144A","Consumer Non-Cyclical","Obligationen (FI)","143’062.50","0.01","143’062.50","150’000.00","150’000.00","94.00","Deutschland","-","3.03","15.Jan.2028","5.50","USD","15.Okt.2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Obligationen (FI)","143’078.06","0.01","143’078.06","140’000.00","140’000.00","99.75","Vereinigte Staaten","-","0.63","01.Mai2025","5.38","USD","21.Apr.2020"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Obligationen (FI)","142’658.12","0.01","142’658.12","155’000.00","155’000.00","91.66","Vereinigte Staaten","-","3.09","15.Sept.2027","4.50","USD","25.Sept.2017"
"GTRC","GUITAR CENTER INC 144A","Zyklische Konsumgüter","Obligationen (FI)","142’600.00","0.01","142’600.00","160’000.00","160’000.00","87.00","Vereinigte Staaten","-","1.58","15.Jan.2026","8.50","USD","15.Dez.2020"
"AMBATH","CP ATLAS BUYER INC 144A","Produktionsmittel","Obligationen (FI)","142’176.19","0.01","142’176.19","150’000.00","150’000.00","92.18","Vereinigte Staaten","-","3.50","01.Dez.2028","7.00","USD","25.Nov.2020"
"UIS","UNISYS CORPORATION 144A","Technologie","Obligationen (FI)","142’121.89","0.01","142’121.89","154’000.00","154’000.00","89.16","Vereinigte Staaten","-","2.99","01.Nov.2027","6.88","USD","29.Okt.2020"
"ACRISU","ACRISURE LLC 144A","Versicherung","Obligationen (FI)","141’986.25","0.01","141’986.25","135’000.00","135’000.00","103.09","Vereinigte Staaten","-","0.57","01.Aug.2026","10.13","USD","01.Aug.2019"
"GSYCN","GOEASY LTD 144A","Finanzunternehmen","Obligationen (FI)","141’404.87","0.01","141’404.87","130’000.00","130’000.00","105.25","Kanada","-","2.51","01.Dez.2028","9.25","USD","28.Nov.2023"
"FORGTL","F-BRASILE SPA 144A","Produktionsmittel","Obligationen (FI)","141’195.83","0.01","141’195.83","140’000.00","140’000.00","99.63","Italien","-","0.99","15.Aug.2026","7.38","USD","09.Aug.2019"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","140’869.01","0.01","140’869.01","145’000.00","145’000.00","95.23","Vereinigte Staaten","-","2.64","15.Juni2027","5.75","USD","22.Nov.2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","140’679.82","0.01","140’679.82","135’000.00","135’000.00","101.42","Vereinigte Staaten","-","1.90","01.Juni2027","7.50","USD","07.Juni2022"
"NVRI","ENVIRI CORP 144A","Produktionsmittel","Obligationen (FI)","140’546.88","0.01","140’546.88","150’000.00","150’000.00","92.50","Vereinigte Staaten","-","2.84","31.Juli2027","5.75","USD","28.Juni2019"
"AMN","AMN HEALTHCARE INC 144A","Consumer Non-Cyclical","Obligationen (FI)","140’373.45","0.01","140’373.45","150’000.00","150’000.00","93.40","Vereinigte Staaten","-","2.95","01.Okt.2027","4.63","USD","01.Okt.2019"
"CPN","CALPINE CORP 144A","Elektro-","Obligationen (FI)","140’201.51","0.01","140’201.51","140’000.00","140’000.00","98.19","Vereinigte Staaten","-","1.56","01.Juni2026","5.25","USD","31.Mai2016"
"VNOM","VIPER ENERGY PARTNERS LP 144A","Energie","Obligationen (FI)","140’132.46","0.01","140’132.46","140’000.00","140’000.00","97.65","Vereinigte Staaten","-","2.36","01.Nov.2027","5.38","USD","16.Okt.2019"
"PTC","PTC INC 144A","Technologie","Obligationen (FI)","139’937.50","0.01","139’937.50","150’000.00","150’000.00","92.63","Vereinigte Staaten","-","3.27","15.Feb.2028","4.00","USD","13.Feb.2020"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Obligationen (FI)","139’654.92","0.01","139’654.92","150’000.00","150’000.00","92.54","Vereinigte Staaten","-","3.26","01.März2028","4.63","USD","26.Nov.2019"
"LGIH","LGI HOMES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","139’397.70","0.01","139’397.70","130’000.00","130’000.00","103.73","Vereinigte Staaten","-","2.74","15.Dez.2028","8.75","USD","21.Nov.2023"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Obligationen (FI)","139’176.53","0.01","139’176.53","140’000.00","140’000.00","98.28","Vereinigte Staaten","-","1.45","01.Feb.2026","5.50","USD","05.Feb.2021"
"ENTG","ENTEGRIS INC 144A","Technologie","Obligationen (FI)","138’968.75","0.01","138’968.75","150’000.00","150’000.00","92.65","Vereinigte Staaten","-","3.35","15.Apr.2028","4.38","USD","30.Apr.2020"
"LABL","LABL INC 144A","Produktionsmittel","Obligationen (FI)","138’405.21","0.01","138’405.21","150’000.00","150’000.00","89.59","Vereinigte Staaten","-","3.71","01.Nov.2028","5.88","USD","29.Okt.2021"
"WH","WYNDHAM HOTELS & RESORTS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","138’408.25","0.01","138’408.25","150’000.00","150’000.00","91.54","Vereinigte Staaten","-","3.61","15.Aug.2028","4.38","USD","13.Aug.2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","138’313.80","0.01","138’313.80","135’000.00","135’000.00","101.16","Kanada","-","2.50","15.Feb.2028","7.75","USD","30.Jan.2023"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligationen (FI)","137’983.28","0.01","137’983.28","152’000.00","152’000.00","87.19","Schweiz","-","2.58","01.Mai2027","7.88","USD","27.Apr.2022"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","137’906.25","0.01","137’906.25","150’000.00","150’000.00","91.00","Vereinigte Staaten","-","3.31","15.Jan.2028","3.75","USD","04.Jan.2021"
"RYAM","RAYONIER AM PRODUCTS INC 144A","Basic Industry","Obligationen (FI)","137’109.38","0.01","137’109.38","150’000.00","150’000.00","89.50","Vereinigte Staaten","-","1.60","15.Jan.2026","7.63","USD","23.Dez.2020"
"BSTA","BRIGHTSTAR ESCROW CORP 144A","Technologie","Obligationen (FI)","136’814.06","0.01","136’814.06","135’000.00","135’000.00","101.34","Vereinigte Staaten","-","0.49","15.Okt.2025","9.75","USD","15.Okt.2020"
"HTZ","HERTZ CORPORATION (THE) 144A","Transport","Obligationen (FI)","136’912.90","0.01","136’912.90","155’000.00","155’000.00","86.61","Vereinigte Staaten","-","2.39","01.Dez.2026","4.63","USD","23.Nov.2021"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Obligationen (FI)","136’641.67","0.01","136’641.67","150’000.00","150’000.00","90.44","Vereinigte Staaten","-","3.95","01.März2029","5.38","USD","01.März2021"
"SUN","SUNOCO LP 144A","Energie","Obligationen (FI)","136’567.97","0.01","136’567.97","135’000.00","135’000.00","100.58","Vereinigte Staaten","-","2.98","15.Sept.2028","7.00","USD","20.Sept.2023"
"FBM","FOUNDATION BUILDING MATERIALS INC 144A","Produktionsmittel","Obligationen (FI)","135’863.90","0.01","135’863.90","150’000.00","150’000.00","89.84","Vereinigte Staaten","-","3.94","01.März2029","6.00","USD","10.Feb.2021"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Obligationen (FI)","135’398.60","0.01","135’398.60","150’000.00","150’000.00","86.73","Schweiz","-","3.25","01.Juni2028","9.50","USD","03.Mai2023"
"CROX","CROCS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","134’156.25","0.01","134’156.25","150’000.00","150’000.00","89.08","Vereinigte Staaten","-","4.15","15.März2029","4.25","USD","12.März2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","134’269.69","0.01","134’269.69","135’000.00","135’000.00","97.88","Kanada","-","1.06","01.Juni2025","4.25","USD","29.Apr.2020"
"MMLP","MARTIN MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","134’270.83","0.01","134’270.83","125’000.00","125’000.00","105.50","Vereinigte Staaten","-","2.52","15.Feb.2028","11.50","USD","08.Feb.2023"
"SRCL","STERICYCLE INC 144A","Produktionsmittel","Obligationen (FI)","133’953.12","0.01","133’953.12","150’000.00","150’000.00","88.33","Vereinigte Staaten","-","4.19","15.Jan.2029","3.88","USD","24.Nov.2020"
"AMC","ODEON FINCO PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","133’562.50","0.01","133’562.50","125’000.00","125’000.00","101.04","Vereinigtes Königreich","-","2.29","01.Nov.2027","12.75","USD","20.Okt.2022"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Obligationen (FI)","133’593.75","0.01","133’593.75","150’000.00","150’000.00","88.00","Vereinigte Staaten","-","4.07","15.Jan.2029","4.25","USD","19.Jan.2021"
"NEXEOP","NEON HOLDINGS INC 144A","Basic Industry","Obligationen (FI)","133’288.75","0.01","133’288.75","140’000.00","140’000.00","94.81","Vereinigte Staaten","-","1.76","01.Apr.2026","10.13","USD","29.März2019"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Kommunikation","Obligationen (FI)","133’234.38","0.01","133’234.38","150’000.00","150’000.00","88.50","Vereinigte Staaten","-","3.12","15.Sept.2027","3.88","USD","29.Sept.2020"
"BLD","TOPBUILD CORP 144A","Industrial Other","Obligationen (FI)","133’212.50","0.01","133’212.50","150’000.00","150’000.00","88.51","Vereinigte Staaten","-","4.35","15.März2029","3.63","USD","15.März2021"
"FRAX","UNIFRAX ESCROW ISSUER CORP 144A","Basic Industry","Obligationen (FI)","133’242.19","0.01","133’242.19","225’000.00","225’000.00","59.00","Vereinigte Staaten","-","3.78","30.Sept.2028","5.25","USD","30.Sept.2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Obligationen (FI)","132’947.92","0.01","132’947.92","200’000.00","200’000.00","66.05","Frankreich","-","4.03","15.Jan.2029","5.13","USD","18.Sept.2020"
"GRUB","GRUBHUB HOLDINGS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","132’886.33","0.01","132’886.33","150’000.00","150’000.00","87.00","Vereinigte Staaten","-","2.85","01.Juli2027","5.50","USD","10.Juni2019"
"ACOM","ARCHES BUYER INC 144A","Zyklische Konsumgüter","Obligationen (FI)","131’107.29","0.01","131’107.29","150’000.00","150’000.00","85.13","Vereinigte Staaten","-","3.84","01.Dez.2028","6.13","USD","04.Dez.2020"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Produktionsmittel","Obligationen (FI)","130’387.50","0.01","130’387.50","135’000.00","135’000.00","96.38","Vereinigte Staaten","-","2.52","30.Sept.2027","5.00","USD","23.Sept.2019"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","129’816.68","0.01","129’816.68","135’000.00","135’000.00","95.22","Vereinigte Staaten","-","3.52","15.Feb.2029","5.63","USD","15.Feb.2019"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","129’471.88","0.01","129’471.88","130’000.00","130’000.00","99.59","Kanada","-","0.73","15.Apr.2025","5.75","USD","07.Apr.2020"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC 144A","Technologie","Obligationen (FI)","129’538.50","0.01","129’538.50","150’000.00","150’000.00","86.36","Vereinigte Staaten","-","3.82","15.Okt.2028","6.50","USD","07.Okt.2021"
"BBCP","BRUNDAGE-BONE CONCRETE PUMPING HOL 144A","Industrial Other","Obligationen (FI)","129’357.88","0.01","129’357.88","130’000.00","130’000.00","98.27","Vereinigte Staaten","-","1.44","01.Feb.2026","6.00","USD","28.Jan.2021"
"GNL","GLOBAL NET LEASE INC 144A","REITS","Obligationen (FI)","129’427.50","0.01","129’427.50","150’000.00","150’000.00","85.03","Vereinigte Staaten","-","3.31","15.Dez.2027","3.75","USD","16.Dez.2020"
"PLAY","DAVE & BUSTERS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","129’125.87","0.01","129’125.87","124’000.00","124’000.00","100.66","Vereinigte Staaten","-","0.57","01.Nov.2025","7.63","USD","27.Okt.2020"
"PBI","PITNEY BOWES INC 144A","Technologie","Obligationen (FI)","128’751.25","0.01","128’751.25","150’000.00","150’000.00","85.23","Vereinigte Staaten","-","4.01","15.März2029","7.25","USD","19.März2021"
"ANGI","ANGI GROUP LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","128’458.32","0.01","128’458.32","150’000.00","150’000.00","84.99","Vereinigte Staaten","-","3.87","15.Aug.2028","3.88","USD","20.Aug.2020"
"PRIMBP","PARK RIVER HOLDINGS INC 144A","Produktionsmittel","Obligationen (FI)","128’367.19","0.01","128’367.19","150’000.00","150’000.00","84.42","Vereinigte Staaten","-","4.05","01.Feb.2029","5.63","USD","22.Jan.2021"
"FOUR","SHIFT4 PAYMENTS LLC 144A","Technologie","Obligationen (FI)","128’333.33","0.01","128’333.33","130’000.00","130’000.00","96.61","Vereinigte Staaten","-","2.05","01.Nov.2026","4.63","USD","29.Okt.2020"
"RTL","AMERICAN FINANCE TRUST INC 144A","REITS","Obligationen (FI)","127’968.75","0.01","127’968.75","150’000.00","150’000.00","85.13","Vereinigte Staaten","-","3.95","30.Sept.2028","4.50","USD","07.Okt.2021"
"OXDFLL","OXFORD FINANCE LLC 144A","Finanzunternehmen","Obligationen (FI)","127’994.06","0.01","127’994.06","135’000.00","135’000.00","93.50","Vereinigte Staaten","-","2.46","01.Feb.2027","6.38","USD","07.Feb.2022"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Obligationen (FI)","126’705.73","0.01","126’705.73","125’000.00","125’000.00","99.63","Vereinigte Staaten","-","1.03","01.Juli2025","6.00","USD","18.Juni2020"
"NGDCN","NEW GOLD INC 144A","Basic Industry","Obligationen (FI)","126’536.46","0.01","126’536.46","125’000.00","125’000.00","99.35","Kanada","-","1.82","15.Juli2027","7.50","USD","24.Juni2020"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","126’415.00","0.01","126’415.00","131’000.00","131’000.00","96.50","Vereinigte Staaten","-","2.13","15.Okt.2026","5.00","USD","13.Okt.2021"
"NFP","NFP CORP 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","126’308.59","0.01","126’308.59","125’000.00","125’000.00","100.23","Vereinigte Staaten","-","1.76","15.Aug.2028","4.88","USD","01.Juni2021"
"RIG","TRANSOCEAN POSEIDON LTD 144A","Energie","Obligationen (FI)","126’076.75","0.01","126’076.75","124’875.00","124’875.00","99.55","Vereinigte Staaten","-","1.14","01.Feb.2027","6.88","USD","01.Feb.2019"
"OCN","PHH MORTGAGE CORP 144A","Financial Other","Obligationen (FI)","125’978.12","0.01","125’978.12","130’000.00","130’000.00","96.25","Vereinigte Staaten","-","1.71","15.März2026","7.88","USD","04.März2021"
"PDCN","PRECISION DRILLING CORPORATION 144A","Energie","Obligationen (FI)","125’860.94","0.01","125’860.94","125’000.00","125’000.00","98.97","Kanada","-","3.00","15.Jan.2029","6.88","USD","15.Juni2021"
"CASAVI","CASTLELAKE AVIATION FINANCE DAC 144A","Finanzunternehmen","Obligationen (FI)","125’612.50","0.01","125’612.50","130’000.00","130’000.00","96.63","Irland","-","2.48","15.Apr.2027","5.00","USD","22.Okt.2021"
"INEGRP","INEOS FINANCE PLC 144A","Basic Industry","Obligationen (FI)","125’526.43","0.01","125’526.43","125’000.00","125’000.00","97.61","Luxemburg","-","2.97","15.Mai2028","6.75","USD","16.Feb.2023"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Transport","Obligationen (FI)","125’567.44","0.01","125’567.44","156’200.00","156’200.00","78.50","Vereinigte Staaten","-","1.30","20.Sept.2025","8.00","USD","17.Sept.2020"
