﻿iShares Edge MSCI EM Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"DDOG","DATADOG INC CLASS A","Equity","0.00","United States","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"ATR","APTARGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CRAI","CRA INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"TOL","TOLL BROTHERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VZN","VZ HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Equity","0.00","United States","New York Stock Exchange Inc."
"FNV","FRANCO NEVADA CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"RIO","RIO TINTO ADR REPTG ONE PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"FELE","FRANKLIN ELECTRIC INC","Equity","0.00","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.00","United States","Boerse Berlin"
"B1C","BAIDU ADS REPTG INC CLASS A","Equity","0.00","China","Boerse Berlin"
"9722","FUJITA KANKO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3VFN","VP BANK AG","Equity","0.00","Liechtenstein","Deutsche Boerse Xetra"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.00","United States","NASDAQ"
"TJX","TJX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NBR","NABORS INDUSTRIES LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"OCN","OCEAN WILSON LTD","Equity","0.00","Bermuda","London Stock Exchange"
"ROCK","GIBRALTAR INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"NTRA","NATERA INC","Equity","0.00","United States","NASDAQ"
"ACM","AECOM","Equity","0.00","United States","New York Stock Exchange Inc."
"NTRS","NORTHERN TRUST CORP","Equity","0.00","United States","NASDAQ"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Danaos Corp","-","0.00","-","-"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EEFT","EURONET WORLDWIDE INC","Equity","0.00","United States","NASDAQ"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MMM","3M","Equity","0.00","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Equity","0.00","United States","NASDAQ"
"POW","POWER CORPORATION OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"STRA","STRATEGIC EDUCATION INC","Equity","0.00","United States","NASDAQ"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.00","United States","NASDAQ"
"2753","AMIYAKI TEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENS","ENERSYS","Equity","0.00","United States","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.00","Canada","New York Stock Exchange Inc."
"LP3","LOUISIANA PACIFIC CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"9824","SENSHU ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EMN","EASTMAN CHEMICAL","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr S&P 400 Us Mid Cap Ucits Etf","-","0.00","-","-"
"OKTA","OKTA INC CLASS A","Equity","0.00","United States","NASDAQ"
"RAB","DORMAN PRODUCTS INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"-","LAZARD INC COMMON STOCK","-","0.00","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"CPA","COPA HOLDINGS A SA","Equity","0.00","Panama","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","0.00","United States","New York Stock Exchange Inc."
"9974","BELC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"TTD","TRADE DESK INC CLASS A","Equity","0.00","United States","NASDAQ"
"SHAK","SHAKE SHACK INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"CRG","CRH PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"8227","SHIMAMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ATO","ATOS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LVS","LAS VEGAS SANDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4112","HODOGAYA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"6929","NIPPON CERAMIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"5444","YAMATO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.00","-","-"
"NDAQ","NASDAQ INC","Equity","0.00","United States","NASDAQ"
"9260","NISHIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DKSH","DKSH HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BYD","BOYD GAMING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CRNX","CRINETICS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"4568","DAIICHI SANKYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9887","MATSUYA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ARCELLX INC COMMON STOCK USD.001","-","0.00","-","-"
"AGS","AGEAS SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"GRBK","GREEN BRICK PARTNERS INC","Equity","0.00","United States","NASDAQ"
"JACK","JACK IN THE BOX INC","Equity","0.00","United States","NASDAQ"
"4559","ZERIA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3156","RESTAR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHX","CHAMPIONX CORP","Equity","0.00","United States","NASDAQ"
"KGX","KION GROUP AG","Equity","0.00","Germany","Xetra"
"6454","MAX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STNG","SCORPIO TANKERS INC","Equity","0.00","Monaco","New York Stock Exchange Inc."
"6871","MICRONICS JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0.00","-","-"
"-","VALARIS LTD COMMON STOCK USD.01","-","0.00","-","-"
"MET","METLIFE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WMT*","WALMART INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"8060","CANON MARKETING JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Equity","0.00","Spain","Bolsa De Madrid"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"NTR","NUTRIEN LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"5122","OKAMOTO INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.00","-","-"
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"WBS","WEBSTER FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMSF","AMERISAFE INC","Equity","0.00","United States","NASDAQ"
"-","iShares DJ STOXX 600 (DE)","-","0.00","-","-"
"9020","EAST JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.00","Japan","Tokyo Stock Exchange"
"MSGE","MADISON SQUARE GARDEN ENTERTAINMEN","Equity","0.00","United States","New York Stock Exchange Inc."
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"KWS","KWS SAAT","Equity","0.00","Germany","Xetra"
"IAC","IAC INTERACTIVE","Equity","0.00","United States","NASDAQ"
"LEU","CENTRUS ENERGY CORP CLASS A","Equity","0.00","United States","Nyse Mkt Llc"
"TRYG","TRYG","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TSN","TYSON FOODS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0.00","-","-"
"INSW","INTERNATIONAL SEAWAYS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6908","IRISO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CIEN","CIENA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9989","SUNDRUG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","Toronto Stock Exchange"
"WRK","WESTROCK","Equity","0.00","United States","New York Stock Exchange Inc."
"OMV","OMV AG","Equity","0.00","Austria","Wiener Boerse Ag"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","New York Stock Exchange Inc."
"ONEXF","ONEX CORP","Equity","0.00","Canada","Non-Nms Quotation Service (Nnqs)"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.00","Norway","Oslo Bors Asa"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KNEBV","KONE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"AXSM","AXSOME THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"9025","KONOIKE TRANSPORT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RVMD","REVOLUTION MEDICINES INC","Equity","0.00","United States","NASDAQ"
"7278","EXEDY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3901","MARKLINES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRN","MERSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RBLX","ROBLOX CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2004","SHOWA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","0.00","United States","New York Stock Exchange Inc."
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"1949","SUMITOMO DENSETSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9719","SCSK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"4481","BASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QTWO","Q2 HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"EBS","ERSTE GROUP BANK AG","Equity","0.00","Austria","Wiener Boerse Ag"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"NYT","NEW YORK TIMES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Equity","0.00","United States","Toronto Stock Exchange"
"-","Db X-Trackers Msci Wd Cons Staples Ucits","-","0.00","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.00","-","-"
"4461","DKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Equity","0.00","Canada","Deutsche Boerse Xetra"
"NSSC","NAPCO SECURITY TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARX","ARC RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"-","SAMPO OYJ COMMON STOCK","-","0.00","-","-"
"9934","INABA DENKISANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Equity","0.00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3271","GLOBAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TITN","TITAN MACHINERY INC","Equity","0.00","United States","NASDAQ"
"8095","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7971","TOLI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"8848","LEOPALACE21 CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"F34","WILMAR INTERNATIONAL LTD","Equity","0.00","China","Singapore Exchange"
"4231","TIGERS POLYMER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"8157","TSUZUKI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.00","China","-"
"1375","YUKIGUNI MAITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LIGHT","SIGNIFY NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2153","E J HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3853","ASTERIA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5269","NIPPON CONCRETE INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9717","JASTEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"6099","ELAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOL","BOLLORE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2117","NISSIN SUGAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7966","LINTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KORI","KORIAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2792","HONEYS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7246","PRESS KOGYO CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CFW","CAPITOL FEDERAL FINANCIAL INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"6849","NIHON KOHDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.00","Argentina","New York Stock Exchange Inc."
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Equity","0.00","United States","NASDAQ"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3666","TECNOS JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"INPST","INPOST SA","Equity","0.00","Luxembourg","Euronext Amsterdam"
"3093","TREASURE FACTORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9629","PCA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3023","RASA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREACE MEDICAL CONCEPTS INC COMMON STOCK","-","0.00","-","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Equity","0.00","Canada","London Stock Exchange"
"8281","XEBIO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"6356","NIPPON GEAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"VSTO","VISTA OUTDOOR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3676","DIGITAL HEARTS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"1945","TOKYO ENERGY & SYSTEMS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9262","SILVER LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","Bolsa De Madrid"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"3421","INABA SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Equity","0.00","United States","NASDAQ"
"TE","TECHNIP ENERGIES NV","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5332","TOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MCEWEN MINING INC COMMON STOCK","-","0.00","-","-"
