﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","396.141,11","0,01","396.141,11","395.000,00","395.000,00","100,25","Vereinigte Staaten","-","2,75","15.Apr.2028","7,00","USD","14.März2023"
"ADVGRO","AG TTMT ESCROW ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Anleihen","396.262,59","0,01","396.262,59","385.000,00","385.000,00","102,52","Vereinigte Staaten","-","2,05","30.Sept.2027","8,63","USD","23.Aug.2022"
"KIKCN","KRONOS ACQUISITION HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","396.253,13","0,01","396.253,13","405.000,00","405.000,00","96,35","Kanada","-","2,26","31.Dez.2026","5,00","USD","22.Dez.2020"
"LVIATH","LEVIATHAN BOND LTD","Energie","Anleihen","396.456,44","0,01","396.456,44","441.925,00","441.925,00","87,70","Israel","-","4,87","30.Juni2030","6,75","USD","18.Aug.2020"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","395.430,76","0,01","395.430,76","410.000,00","410.000,00","94,63","Vereinigte Staaten","-","3,62","15.Juni2029","5,38","USD","08.Juni2021"
"FREMOR","FREEDOM MORTGAGE CORP 144A","Finanzunternehmen","Anleihen","394.362,22","0,01","394.362,22","365.000,00","365.000,00","107,50","Vereinigte Staaten","-","3,30","01.Okt.2030","12,25","USD","28.Sept.2023"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Anleihen","394.677,42","0,01","394.677,42","387.000,00","387.000,00","99,51","Vereinigte Staaten","-","0,77","01.Mai2025","5,38","USD","21.Apr.2020"
"AXTA","AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Basic Industry","Anleihen","394.057,81","0,01","394.057,81","375.000,00","375.000,00","102,06","Vereinigte Staaten","-","3,38","15.Feb.2031","7,25","USD","17.Nov.2023"
"AGKLN","ALBION FINANCING 2 SARL 144A","Industrial Other","Anleihen","392.460,44","0,01","392.460,44","380.000,00","380.000,00","100,31","Luxemburg","-","1,71","15.Apr.2027","8,75","USD","22.Okt.2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Anleihen","391.919,73","0,01","391.919,73","420.000,00","420.000,00","91,57","Vereinigte Staaten","-","3,43","01.Juni2028","4,63","USD","19.Mai2020"
"UPCB","UPC HOLDING BV 144A","Kommunikation","Anleihen","392.211,36","0,01","392.211,36","411.000,00","411.000,00","94,02","Niederlande","-","3,00","15.Jan.2028","5,50","USD","18.Okt.2017"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Anleihen","391.652,85","0,01","391.652,85","397.000,00","397.000,00","96,54","Vereinigte Staaten","-","2,29","15.Mai2027","5,00","USD","10.Mai2019"
"DAR","DARLING INGREDIENTS INC 144A","Consumer Non-Cyclical","Anleihen","390.990,90","0,01","390.990,90","405.000,00","405.000,00","96,51","Vereinigte Staaten","-","2,30","15.Apr.2027","5,25","USD","03.Apr.2019"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Kommunikation","Anleihen","390.926,67","0,01","390.926,67","560.000,00","560.000,00","68,25","Vereinigte Staaten","-","5,42","01.Dez.2030","4,13","USD","04.Dez.2020"
"PSDO","PRESIDIO HOLDINGS INC 144A","Technologie","Anleihen","390.418,33","0,01","390.418,33","380.000,00","380.000,00","101,00","Vereinigte Staaten","-","1,01","01.Feb.2028","8,25","USD","22.Jan.2020"
"FCFS","FIRSTCASH INC 144A","Finanzunternehmen","Anleihen","389.961,56","0,01","389.961,56","395.000,00","395.000,00","97,66","Vereinigte Staaten","-","4,82","01.März2032","6,88","USD","21.Feb.2024"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Anleihen","389.627,36","0,01","389.627,36","443.000,00","443.000,00","86,25","Vereinigte Staaten","-","5,57","01.Juni2031","4,50","USD","20.Mai2021"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Anleihen","389.975,59","0,01","389.975,59","385.000,00","385.000,00","99,70","Vereinigte Staaten","-","2,76","15.Jan.2028","6,25","USD","16.Sept.2020"
"ADAHEA","ADAPTHEALTH LLC 144A","Consumer Non-Cyclical","Anleihen","388.837,36","0,01","388.837,36","460.000,00","460.000,00","83,88","Vereinigte Staaten","-","4,84","01.März2030","5,13","USD","19.Aug.2021"
"GEN","GEN DIGITAL INC 144A","Technologie","Anleihen","388.455,45","0,01","388.455,45","392.000,00","392.000,00","99,07","Vereinigte Staaten","-","0,88","15.Apr.2025","5,00","USD","09.Feb.2017"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Anleihen","387.932,36","0,01","387.932,36","390.000,00","390.000,00","98,31","Vereinigte Staaten","-","1,44","01.Feb.2026","5,50","USD","05.Feb.2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Anleihen","384.407,10","0,01","384.407,10","405.000,00","405.000,00","94,88","Vereinigte Staaten","-","4,21","15.Apr.2030","6,00","USD","08.Apr.2022"
"VVV","VALVOLINE INC 144A","Zyklische Konsumgüter","Anleihen","384.367,57","0,01","384.367,57","455.000,00","455.000,00","83,55","Vereinigte Staaten","-","5,89","15.Juni2031","3,63","USD","04.Jan.2021"
"FXIHLD","FXI HOLDINGS INC 144A","Produktionsmittel","Anleihen","384.147,06","0,01","384.147,06","367.000,00","367.000,00","99,50","Vereinigte Staaten","-","1,15","15.Nov.2026","12,25","USD","01.Mai2023"
"AER","AERCAP GLOBAL AVIATION TRUST 144A","Finanzunternehmen","Anleihen","383.296,58","0,01","383.296,58","381.000,00","381.000,00","98,40","Irland","-","1,05","15.Juni2045","6,50","USD","09.Juni2015"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","383.380,42","0,01","383.380,42","395.000,00","395.000,00","95,00","Vereinigte Staaten","-","3,47","15.Mai2028","4,88","USD","12.Mai2020"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Anleihen","383.521,35","0,01","383.521,35","448.000,00","448.000,00","83,81","Kanada","-","4,34","15.Mai2029","4,25","USD","11.Mai2021"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Finanzunternehmen","Anleihen","382.146,53","0,01","382.146,53","365.000,00","365.000,00","104,31","Vereinigtes Königreich","-","2,51","30.März2029","8,13","USD","18.Sept.2023"
"ASCRES","ASCENT RESOURCES UTICA HOLDINGS LL 144A","Energie","Anleihen","381.947,92","0,01","381.947,92","370.000,00","370.000,00","101,49","Vereinigte Staaten","-","1,91","31.Dez.2028","8,25","USD","17.Dez.2020"
"ADVGRO","AG ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Anleihen","381.141,58","0,01","381.141,58","390.000,00","390.000,00","96,93","Vereinigte Staaten","-","2,48","01.März2028","6,25","USD","13.Feb.2020"
"MATHOM","MATTAMY GROUP CORP 144A","Zyklische Konsumgüter","Anleihen","381.191,46","0,01","381.191,46","395.000,00","395.000,00","94,72","Kanada","-","2,84","15.Dez.2027","5,25","USD","05.Dez.2019"
"WMG","WMG ACQUISITION CORP 144A","Kommunikation","Anleihen","381.266,67","0,01","381.266,67","430.000,00","430.000,00","87,25","Vereinigte Staaten","-","4,69","01.Dez.2029","3,75","USD","24.Nov.2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","380.330,00","0,01","380.330,00","365.000,00","365.000,00","101,37","Vereinigte Staaten","-","1,90","01.Juni2027","7,50","USD","07.Juni2022"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Anleihen","379.952,97","0,01","379.952,97","392.000,00","392.000,00","96,90","Vereinigte Staaten","-","2,02","15.Okt.2026","5,00","USD","28.Sept.2016"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","379.944,44","0,01","379.944,44","700.000,00","700.000,00","54,00","Vereinigte Staaten","-","5,64","15.Apr.2031","4,00","USD","22.März2024"
"LNW","LIGHT AND WONDER INTERNATIONAL INC 144A","Zyklische Konsumgüter","Anleihen","379.703,29","0,01","379.703,29","365.000,00","365.000,00","100,97","Vereinigte Staaten","-","2,75","15.Nov.2029","7,25","USD","26.Nov.2019"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Anleihen","380.143,35","0,01","380.143,35","380.000,00","380.000,00","97,73","Kanada","-","0,97","01.Mai2025","5,00","USD","28.Okt.2014"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Anleihen","379.965,94","0,01","379.965,94","425.000,00","425.000,00","89,19","Vereinigte Staaten","-","4,16","31.März2029","4,50","USD","10.März2021"
"LNDPT","LD HOLDINGS GROUP LLC 144A","Finanzunternehmen","Anleihen","379.259,14","0,01","379.259,14","391.000,00","391.000,00","94,00","Vereinigte Staaten","-","1,41","01.Nov.2025","6,50","USD","27.Okt.2020"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finanzunternehmen","Anleihen","379.074,58","0,01","379.074,58","390.000,00","390.000,00","95,25","Vereinigte Staaten","-","2,63","15.Juni2027","5,75","USD","22.Nov.2021"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Anleihen","378.537,95","0,01","378.537,95","365.000,00","365.000,00","101,86","Vereinigte Staaten","-","4,00","15.Jan.2032","7,25","USD","25.Sept.2023"
"VMED","VIRGIN MEDIA VENDOR FINANCING NOTE 144A","Kommunikation","Anleihen","378.724,17","0,01","378.724,17","420.000,00","420.000,00","88,89","Irland","-","3,64","15.Juli2028","5,00","USD","24.Juni2020"
"APLP","ARCHROCK PARTNERS LP 144A","Energie","Anleihen","378.472,61","0,01","378.472,61","380.000,00","380.000,00","99,29","Vereinigte Staaten","-","1,63","01.Apr.2027","6,88","USD","21.März2019"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Anleihen","378.042,85","0,01","378.042,85","405.000,00","405.000,00","93,32","Vereinigte Staaten","-","3,93","15.Apr.2029","5,00","USD","19.Apr.2022"
"SRSDIS","SRS DISTRIBUTION INC 144A","Produktionsmittel","Anleihen","378.187,86","0,01","378.187,86","366.000,00","366.000,00","101,53","Vereinigte Staaten","-","2,10","01.Juli2029","6,13","USD","04.Juni2021"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Anleihen","377.703,75","0,01","377.703,75","360.000,00","360.000,00","101,91","Vereinigte Staaten","-","3,89","15.Feb.2031","7,38","USD","20.Nov.2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Anleihen","375.598,86","0,01","375.598,86","380.000,00","380.000,00","97,11","Kanada","-","2,02","15.Dez.2026","5,13","USD","16.Dez.2019"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Kommunikation","Anleihen","375.596,17","0,01","375.596,17","529.000,00","529.000,00","70,10","Vereinigte Staaten","-","2,94","15.Aug.2027","5,25","USD","07.Aug.2019"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technologie","Anleihen","376.000,14","0,01","376.000,14","490.000,00","490.000,00","75,70","Vereinigte Staaten","-","4,02","15.Feb.2029","6,00","USD","10.Feb.2021"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Anleihen","376.142,43","0,01","376.142,43","445.000,00","445.000,00","84,50","Vereinigte Staaten","-","3,57","15.Apr.2028","4,75","USD","20.Apr.2021"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC NC5 144A","Kommunikation","Anleihen","375.227,79","0,01","375.227,79","397.000,00","397.000,00","93,88","Vereinigtes Königreich","-","2,56","23.Nov.2081","4,25","USD","23.Nov.2021"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Basic Industry","Anleihen","375.315,21","0,01","375.315,21","427.000,00","427.000,00","87,88","Vereinigte Staaten","-","4,32","15.Apr.2029","3,75","USD","24.Feb.2021"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Anleihen","374.738,29","0,01","374.738,29","405.000,00","405.000,00","91,94","Vereinigte Staaten","-","3,30","01.März2028","4,63","USD","26.Nov.2019"
"RLJ","RLJ LODGING TRUST LP 144A","REITS","Anleihen","372.965,56","0,01","372.965,56","394.000,00","394.000,00","93,56","Vereinigte Staaten","-","2,05","01.Juli2026","3,75","USD","17.Juni2021"
"STCITY","STUDIO CITY FINANCE LTD 144A","Zyklische Konsumgüter","Anleihen","372.913,96","0,01","372.913,96","392.000,00","392.000,00","93,47","Macau","-","3,00","15.Jan.2028","6,50","USD","15.Juli2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Anleihen","373.040,14","0,01","373.040,14","365.000,00","365.000,00","101,88","Vereinigte Staaten","-","4,04","01.Okt.2031","7,38","USD","25.Sept.2023"
"LTH","LIFE TIME INC 144A","Zyklische Konsumgüter","Anleihen","371.559,34","0,01","371.559,34","370.000,00","370.000,00","100,38","Vereinigte Staaten","-","0,98","15.Apr.2026","8,00","USD","05.Feb.2021"
"ST","SENSATA TECHNOLOGIES INC 144A","Technologie","Anleihen","370.985,27","0,01","370.985,27","440.000,00","440.000,00","83,67","Vereinigte Staaten","-","5,66","15.Feb.2031","3,75","USD","17.Aug.2020"
"RRR","STATION CASINOS LLC 144A","Zyklische Konsumgüter","Anleihen","370.083,68","0,01","370.083,68","375.000,00","375.000,00","98,07","Vereinigte Staaten","-","4,84","15.März2032","6,63","USD","14.März2024"
"SABHLD","SABRE GLBL INC 144A","Technologie","Anleihen","369.768,75","0,01","369.768,75","390.000,00","390.000,00","91,00","Vereinigte Staaten","-","2,87","15.Dez.2027","11,25","USD","06.Dez.2022"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Anleihen","369.326,57","0,01","369.326,57","365.000,00","365.000,00","100,57","Vereinigte Staaten","-","2,96","15.Sept.2028","6,88","USD","25.Sept.2023"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Consumer Non-Cyclical","Anleihen","369.182,36","0,01","369.182,36","395.000,00","395.000,00","92,25","Vereinigte Staaten","-","3,83","15.Jan.2029","4,75","USD","30.Nov.2021"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC N10 144A","Kommunikation","Anleihen","368.124,15","0,01","368.124,15","404.000,00","404.000,00","89,17","Vereinigtes Königreich","-","5,95","23.Nov.2081","4,88","USD","23.Nov.2021"
"LABL","LABL INC 144A","Produktionsmittel","Anleihen","368.265,44","0,01","368.265,44","400.000,00","400.000,00","89,36","Vereinigte Staaten","-","3,71","01.Nov.2028","5,88","USD","29.Okt.2021"
"FGP","FERRELLGAS LP 144A","Energie","Anleihen","367.637,83","0,01","367.637,83","390.000,00","390.000,00","94,00","Vereinigte Staaten","-","3,62","01.Apr.2029","5,88","USD","30.März2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Anleihen","366.909,19","0,01","366.909,19","395.000,00","395.000,00","92,09","Vereinigte Staaten","-","3,54","15.Aug.2028","4,63","USD","25.Aug.2020"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Anleihen","365.944,41","0,01","365.944,41","387.000,00","387.000,00","93,28","Vereinigte Staaten","-","3,34","15.Juli2028","5,00","USD","22.Juni2020"
"XHR","XHR LP 144A","REITS","Anleihen","365.564,27","0,01","365.564,27","395.000,00","395.000,00","90,71","Vereinigte Staaten","-","4,05","01.Juni2029","4,88","USD","27.Mai2021"
"XPO","XPO INC 144A","Transport","Anleihen","365.585,27","0,01","365.585,27","355.000,00","355.000,00","100,29","Vereinigte Staaten","-","3,91","01.Juni2031","7,13","USD","24.Mai2023"
"ASSPAR","ASSUREDPARTNERS INC 144A","Versicherung","Anleihen","362.502,27","0,01","362.502,27","395.000,00","395.000,00","90,34","Vereinigte Staaten","-","3,83","15.Jan.2029","5,63","USD","10.Dez.2020"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Anleihen","362.741,67","0,01","362.741,67","395.000,00","395.000,00","90,88","Vereinigte Staaten","-","3,31","15.Jan.2028","3,75","USD","04.Jan.2021"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Anleihen","362.519,44","0,01","362.519,44","369.000,00","369.000,00","95,75","Macau","-","1,81","26.Apr.2026","5,25","USD","26.Apr.2019"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Anleihen","361.905,24","0,01","361.905,24","363.000,00","363.000,00","98,09","Kanada","-","1,05","01.Juni2025","4,25","USD","29.Apr.2020"
"HWDGRP","HOWDEN UK REFINANCE 2 PLC 144A","Versicherung","Anleihen","361.799,00","0,01","361.799,00","360.000,00","360.000,00","99,10","Vereinigtes Königreich","-","4,56","15.Feb.2032","8,13","USD","15.Feb.2024"
"ST","SENSATA TECHNOLOGIES INC 144A","Technologie","Anleihen","362.010,41","0,01","362.010,41","405.000,00","405.000,00","88,63","Vereinigte Staaten","-","4,98","15.Feb.2030","4,38","USD","20.Sept.2019"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","359.980,38","0,01","359.980,38","650.000,00","650.000,00","55,11","Vereinigte Staaten","-","5,36","15.Okt.2030","3,88","USD","22.März2024"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Anleihen","359.708,33","0,01","359.708,33","375.000,00","375.000,00","95,89","Vereinigte Staaten","-","2,99","15.Apr.2028","6,25","USD","05.Apr.2021"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Anleihen","359.636,94","0,01","359.636,94","345.000,00","345.000,00","101,28","Vereinigte Staaten","-","3,97","15.Feb.2031","7,25","USD","20.Nov.2023"
"STWD","STARWOOD PROPERTY TRUST INC 144A","REITS","Anleihen","359.544,01","0,01","359.544,01","385.000,00","385.000,00","92,27","Vereinigte Staaten","-","2,51","15.Jan.2027","4,38","USD","25.Jan.2022"
"GTN","GRAY TELEVISION INC 144A","Kommunikation","Anleihen","359.091,67","0,01","359.091,67","615.000,00","615.000,00","58,36","Vereinigte Staaten","-","5,22","15.Okt.2030","4,75","USD","19.Okt.2020"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Anleihen","359.080,56","0,01","359.080,56","350.000,00","350.000,00","99,85","Vereinigte Staaten","-","3,71","15.Mai2030","6,50","USD","23.Mai2023"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Produktionsmittel","Anleihen","358.938,71","0,01","358.938,71","391.000,00","391.000,00","91,78","Vereinigte Staaten","-","3,77","15.Okt.2028","4,38","USD","24.Sept.2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Anleihen","358.379,29","0,01","358.379,29","360.000,00","360.000,00","99,52","Kanada","-","0,76","15.Apr.2025","5,75","USD","07.Apr.2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Anleihen","358.613,89","0,01","358.613,89","350.000,00","350.000,00","99,88","Vereinigte Staaten","-","2,13","15.Mai2028","6,13","USD","17.Mai2018"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Versicherung","Anleihen","358.604,37","0,01","358.604,37","395.000,00","395.000,00","89,39","Vereinigte Staaten","-","2,16","15.Dez.2051","4,13","USD","16.Aug.2021"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Zyklische Konsumgüter","Anleihen","358.716,70","0,01","358.716,70","374.000,00","374.000,00","95,88","Vereinigte Staaten","-","2,41","15.Apr.2027","5,50","USD","13.Apr.2017"
"FCFS","FIRSTCASH INC 144A","Finanzunternehmen","Anleihen","357.960,24","0,01","357.960,24","385.000,00","385.000,00","92,39","Vereinigte Staaten","-","3,55","01.Sept.2028","4,63","USD","26.Aug.2020"
"M","MACYS RETAIL HOLDINGS LLC 144A","Zyklische Konsumgüter","Anleihen","357.706,67","0,01","357.706,67","375.000,00","375.000,00","94,84","Vereinigte Staaten","-","5,23","15.März2032","6,13","USD","10.März2022"
"XRX","XEROX HOLDINGS CORP 144A","Technologie","Anleihen","356.919,22","0,01","356.919,22","355.000,00","355.000,00","99,88","Vereinigte Staaten","-","3,91","30.Nov.2029","8,88","USD","20.März2024"
"GLOBAU","GLOBAL AUTO HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","355.919,39","0,01","355.919,39","370.000,00","370.000,00","94,22","Vereinigtes Königreich","-","3,64","15.Jan.2029","8,38","USD","22.Jan.2024"
"RWLVCA","RESORTS WORLD LAS VEGAS LLC 144A","Zyklische Konsumgüter","Anleihen","355.620,22","0,01","355.620,22","330.000,00","330.000,00","105,89","Vereinigte Staaten","-","4,79","27.Juli2030","8,45","USD","27.Juli2023"
"FREMOR","FREEDOM MORTGAGE HOLDINGS LLC 144A","Finanzunternehmen","Anleihen","354.823,71","0,01","354.823,71","350.000,00","350.000,00","99,58","Vereinigte Staaten","-","3,35","01.Feb.2029","9,25","USD","07.Feb.2024"
"MERLLN","MERLIN ENTERTAINMENTS GROUP US HOL 144A","Zyklische Konsumgüter","Anleihen","354.894,76","0,01","354.894,76","350.000,00","350.000,00","99,94","Vereinigte Staaten","-","4,29","15.Feb.2031","7,38","USD","06.Feb.2024"
"NRG","NRG ENERGY INC 144A","Elektro-","Anleihen","354.967,31","0,01","354.967,31","405.000,00","405.000,00","87,06","Vereinigte Staaten","-","4,25","15.Feb.2029","3,38","USD","02.Dez.2020"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","354.390,88","0,01","354.390,88","354.000,00","354.000,00","98,38","Macau","-","1,06","18.Juni2025","5,25","USD","18.Juni2020"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Anleihen","354.536,36","0,01","354.536,36","384.000,00","384.000,00","92,31","Vereinigte Staaten","-","2,34","15.Okt.2026","3,88","USD","23.Sept.2019"
"GLP","GLOBAL PARTNERS LP 144A","Energie","Anleihen","353.945,38","0,01","353.945,38","340.000,00","340.000,00","102,06","Vereinigte Staaten","-","4,17","15.Jan.2032","8,25","USD","18.Jan.2024"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Anleihen","353.900,00","0,01","353.900,00","360.000,00","360.000,00","97,25","Vereinigte Staaten","-","1,59","01.Feb.2026","5,00","USD","19.Jan.2021"
"SAH","SONIC AUTOMOTIVE INC 144A","Zyklische Konsumgüter","Anleihen","354.018,88","0,01","354.018,88","408.000,00","408.000,00","84,71","Vereinigte Staaten","-","5,80","15.Nov.2031","4,88","USD","27.Okt.2021"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Consumer Non-Cyclical","Anleihen","352.879,23","0,01","352.879,23","371.000,00","371.000,00","94,58","Vereinigte Staaten","-","3,58","15.Feb.2029","3,13","USD","22.Feb.2021"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Versicherung","Anleihen","351.391,37","0,01","351.391,37","565.000,00","565.000,00","61,29","Vereinigte Staaten","-","12,64","01.Feb.2061","4,30","USD","01.Feb.2021"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Kommunikation","Anleihen","351.562,29","0,01","351.562,29","395.000,00","395.000,00","87,92","Vereinigte Staaten","-","4,07","15.Jan.2029","4,25","USD","19.Jan.2021"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Anleihen","350.896,63","0,01","350.896,63","325.000,00","325.000,00","104,69","Kanada","-","2,48","15.Nov.2028","8,50","USD","28.Nov.2023"
"RHP","RHP HOTEL PROPERTIES LP 144A","REITS","Anleihen","350.837,94","0,01","350.837,94","340.000,00","340.000,00","101,33","Vereinigte Staaten","-","2,72","15.Juli2028","7,25","USD","22.Juni2023"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Anleihen","347.598,50","0,01","347.598,50","386.000,00","386.000,00","89,84","Vereinigte Staaten","-","3,48","01.Apr.2028","4,75","USD","23.März2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energie","Anleihen","347.192,34","0,01","347.192,34","315.000,00","315.000,00","106,52","Vereinigte Staaten","-","4,97","01.Nov.2033","8,38","USD","08.Nov.2023"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Zyklische Konsumgüter","Anleihen","346.810,65","0,01","346.810,65","353.000,00","353.000,00","96,78","Vereinigte Staaten","-","3,24","15.Jan.2028","5,75","USD","01.Aug.2019"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Anleihen","346.083,68","0,01","346.083,68","345.000,00","345.000,00","97,78","Vereinigte Staaten","-","1,61","01.Mai2026","5,50","USD","21.Apr.2016"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Anleihen","345.366,73","0,01","345.366,73","370.000,00","370.000,00","90,63","Vereinigte Staaten","-","4,18","01.Nov.2029","5,88","USD","03.Nov.2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Anleihen","344.340,03","0,01","344.340,03","506.000,00","506.000,00","67,75","Vereinigte Staaten","-","3,33","01.Apr.2028","6,88","USD","19.Nov.2019"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Anleihen","344.384,76","0,01","344.384,76","357.000,00","357.000,00","94,77","Vereinigte Staaten","-","2,89","15.Dez.2027","5,00","USD","04.Dez.2017"
"ASHWOO","ASHTON WOODS USA LLC 144A","Zyklische Konsumgüter","Anleihen","343.922,64","0,01","343.922,64","385.000,00","385.000,00","89,13","Vereinigte Staaten","-","4,75","01.Apr.2030","4,63","USD","23.Sept.2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Anleihen","343.365,99","0,01","343.365,99","385.000,00","385.000,00","88,45","Vereinigte Staaten","-","4,12","15.Feb.2029","4,25","USD","11.Feb.2021"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Anleihen","342.490,50","0,01","342.490,50","333.000,00","333.000,00","100,00","Vereinigte Staaten","-","0,25","15.Mai2025","6,75","USD","20.Mai2020"
"ADAHEA","ADAPTHEALTH LLC 144A","Consumer Non-Cyclical","Anleihen","340.857,67","0,01","340.857,67","405.000,00","405.000,00","83,19","Vereinigte Staaten","-","4,51","01.Aug.2029","4,63","USD","04.Jan.2021"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Anleihen","340.437,78","0,01","340.437,78","380.000,00","380.000,00","86,00","Schweiz","-","3,24","01.Juni2028","9,50","USD","03.Mai2023"
"ZIGGO","ZIGGO BOND COMPANY BV 144A","Kommunikation","Anleihen","340.544,86","0,01","340.544,86","410.000,00","410.000,00","81,75","Niederlande","-","4,83","28.Feb.2030","5,13","USD","11.Feb.2020"
"PIKE","PIKE CORP 144A","Industrial Other","Anleihen","339.518,44","0,01","339.518,44","315.000,00","315.000,00","104,57","Vereinigte Staaten","-","3,73","31.Jan.2031","8,63","USD","04.Dez.2023"
"AR","ANTERO RESOURCES CORP 144A","Energie","Anleihen","337.930,03","0,01","337.930,03","325.000,00","325.000,00","102,37","Vereinigte Staaten","-","1,83","01.Feb.2029","7,63","USD","26.Jan.2021"
"FRAX","UNIFRAX ESCROW ISSUER CORP 144A","Basic Industry","Anleihen","337.292,72","0,01","337.292,72","580.000,00","580.000,00","57,91","Vereinigte Staaten","-","3,76","30.Sept.2028","5,25","USD","30.Sept.2021"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Anleihen","336.665,74","0,01","336.665,74","330.000,00","330.000,00","100,69","Kanada","-","2,56","15.Feb.2028","7,75","USD","30.Jan.2023"
