"3529","ATSUGI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","0,00","-","-"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3983","ORO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VXF","VANGUARD EXTENDED MARKET INDEX FUN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"5902","HOKKAN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"PRG","PROG HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8260","IZUTSUYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Invesco Dividend Achievers Etf","-","0,00","-","-"
"4746","TOUKEI COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PSO","PEARSON ADR REPTG ONE PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"-","Invesco Dynamic Leisure & Entertainment","-","0,00","-","-"
"HAYN","HAYNES INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EVBG","EVERBRIDGE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EVR","EVERCORE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"6378","KIMURA CHEMICAL PLANTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FHN","FIRST HORIZON CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6588","TOSHIBA TEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HOMB","HOME BANCSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8081","KANADEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7291","NIHON PLAST LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,00","-","-"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"6789","ROLAND DG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8584","JACCS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5915","KOMAIHALTEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AYI","ACUITY BRANDS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6306","NIKKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5942","NIPPON FILCON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aandelen","0,00","China","New York Stock Exchange Inc."
"INS","INSTONE REAL ESTATE GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"-","Powershares China Technology Portfolio","-","0,00","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,00","-","-"
"4544","HU GROUP HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"3837","AD-SOL NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9275","NARUMIYA INTERNATIONAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"1716","DAI ICHI CUTTER KOGYO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"YEXT","YEXT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6954","FANUC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HSTM","HEALTHSTREAM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6315","TOWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"7366","LITALICO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TS","TENARIS ADR REP SA","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VITL","VITAL FARMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4320","CE HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","AGILITI INC COMMON STOCK","-","0,00","-","-"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GIII","G III APPAREL GROUP LTD","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4776","CYBOZU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRS","TRIMAS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EDN","EDENOR ADR REPSTG SA CLASS B","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"-","CVRX INC COMMON STOCK USD.01","-","0,00","-","-"
"7819","SHOBIDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Aandelen","0,00","Taiwan","NASDAQ"
"9832","AUTOBACS SEVEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ITI","ITERIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8928","ANABUKI KOSAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OC","OWENS CORNING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8075","SHINSHO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SP","SP PLUS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6044","SANKI SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3844","COMTURE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aandelen","0,00","China","New York Stock Exchange Inc."
"HLNE","HAMILTON LANE INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7510","TAKEBISHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NOV","NOV INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FIZZ","NATIONAL BEVERAGE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5658","NICHIA STEEL WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,00","-","-"
"1376","KANEKO SEEDS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SKYW","SKYWEST INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3001","KATAKURA INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Aandelen","0,00","China","NASDAQ"
"AME","AMETEK INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6185","SMN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BKU","BANKUNITED INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","YY INC ADR","-","0,00","China","-"
"HURN","HURON CONSULTING GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7646","PLANT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"3172","TEA LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GNW","GENWORTH FINANCIAL A INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TTMI","TTM TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"9449","GMO INTERNET INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aandelen","0,00","Verenigde Arabische Emiraten","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"LNC","LINCOLN NATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Powershares S&P 500 Eql Wght Financials","-","0,00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"RPD","RAPID7 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SIGA","SIGA TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AVNS","AVANOS MEDICAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,00","Frankrijk","NASDAQ"
"SKYY","FIRST TRUST CLOUD COMPUTING ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CRMD","CORMEDIX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IXN","ISHARES GLOBAL TECH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"3580","KOMATSU MATERE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HCM","HUTCHMED CHINA ADR LTD","Aandelen","0,00","China","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,00","-","-"
"HPQ","HP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"6457","GLORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HNI","HNI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KFRC","KFORCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4613","KANSAI PAINT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QCRH","QCR HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OTB","ON THE BEACH GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"8038","TOHTO SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UPWK","UPWORK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,00","India","New York Stock Exchange Inc."
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NVR","NVR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MBIN","MERCHANTS BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EWI","ISHARES MSCI ITALY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0,00","-","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6268","NABTESCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROCK","GIBRALTAR INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"8013","NAIGAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"PPBI","PACIFIC PREMIER BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"STC","STEWART INFO SERVICES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ILF","ISHARES LATIN AMERICA 40 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"MXL","MAXLINEAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8551","KITA NIPPON BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"-","Wisdomtree Cloud Computing Fund","-","0,00","-","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"MGNX","MACROGENICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"-","PERELLA WEINBERG PARTNERS COMMON STOCK U","-","0,00","-","-"
"PB","PROSPERITY BANCSHARES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7419","NOJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WABC","WESTAMERICA BANCORPORATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8133","ITOCHU ENEX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"LEG","LEGGETT & PLATT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","China","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"LBAI","LAKELAND BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1899","FUKUDA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Invesco Dwa Technology Momentum Etf","-","0,00","-","-"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FBMS","FIRST BANCSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RCII","RENT-A-CENTER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FLGT","FULGENT GENETICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","UK I/L GILT","-","0,00","-","-"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"-","DISC MEDICINE INC","-","0,00","-","-"
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"IOSP","INNOSPEC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KWR","QUAKER CHEMICAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"7272","YAMAHA MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"1826","SATA CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"THRM","GENTHERM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MAN","MANPOWER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BRO","BROWN & BROWN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aandelen","0,00","China","New York Stock Exchange Inc."
"PRGO","PERRIGO PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0,00","-","-"
"ERII","ENERGY RECOVERY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"POWL","POWELL INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"BECN","BEACON ROOFING SUPPLY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RMR","RMR GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0,00","-","-"
"3079","DVX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PNTG","PENNANT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TILE","INTERFACE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CTBI","COMMUNITY TRUST BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PFBC","PREFERRED BANK","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DY","DYCOM INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VBTX","VERITEX HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6200","INSOURCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MBUU","MALIBU BOATS CLASS A INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CRAI","CRA INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CRVL","CORVEL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Linde Ord","-","0,00","-","-"
"TENB","TENABLE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
