﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Dec 10, 2007"
Shares Outstanding,"151,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MEKKO","MARIMEKKO","Consumer Discretionary","Equity","1,290,523.73","0.01","1,290,523.73","101,435.00","12.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"MEKO","MEKO","Consumer Discretionary","Equity","1,289,957.76","0.01","1,289,957.76","127,381.00","10.13","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"TM17","TEAM 17 GROUP PLC","Communication","Equity","1,289,612.04","0.01","1,289,612.04","414,483.00","3.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6744","NOHMI BOSAI LTD","Information Technology","Equity","1,288,697.17","0.01","1,288,697.17","81,800.00","15.75","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ACAD","ACADEMEDIA","Consumer Discretionary","Equity","1,287,856.79","0.01","1,287,856.79","296,649.00","4.34","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"SYNSAM","SYNSAM","Consumer Discretionary","Equity","1,287,753.81","0.01","1,287,753.81","264,844.00","4.86","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"7483","DOSHISHA LTD","Consumer Discretionary","Equity","1,279,834.44","0.01","1,279,834.44","93,700.00","13.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6908","IRISO ELECTRONICS LTD","Information Technology","Equity","1,279,608.08","0.01","1,279,608.08","69,400.00","18.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SECARE","SWEDENCARE","Health Care","Equity","1,277,837.30","0.01","1,277,837.30","233,995.00","5.46","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"ADN1","ADESSO K","Information Technology","Equity","1,276,626.50","0.01","1,276,626.50","11,498.00","111.03","Germany","Xetra","USD","0.94","EUR","-"
"BYW6","BAYWA AG","Industrials","Equity","1,273,920.75","0.01","1,273,920.75","53,254.00","23.92","Germany","Xetra","USD","0.94","EUR","-"
"888","888 HOLDINGS PLC","Consumer Discretionary","Equity","1,272,681.17","0.01","1,272,681.17","1,281,458.00","0.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NSI","NSI NV","Real Estate","Equity","1,269,771.01","0.01","1,269,771.01","68,017.00","18.67","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"4099","SHIKOKU KASEI HOLDINGS CORP","Materials","Equity","1,267,293.13","0.01","1,267,293.13","115,200.00","11.00","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PAT","PATRIZIA","Real Estate","Equity","1,266,778.62","0.01","1,266,778.62","148,051.00","8.56","Germany","Xetra","USD","0.94","EUR","-"
"4044","CENTRAL GLASS LTD","Industrials","Equity","1,263,414.71","0.01","1,263,414.71","70,500.00","17.92","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9025","KONOIKE TRANSPORT LTD","Industrials","Equity","1,262,305.58","0.01","1,262,305.58","88,000.00","14.34","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7965","ZOJIRUSHI CORP","Consumer Discretionary","Equity","1,253,294.75","0.01","1,253,294.75","132,100.00","9.49","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7744","NORITSU KOKI LTD","Industrials","Equity","1,251,867.42","0.01","1,251,867.42","65,000.00","19.26","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8255","AXIAL RETAILING INC","Consumer Staples","Equity","1,249,269.52","0.01","1,249,269.52","180,700.00","6.91","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GGP","GREATLAND GOLD PLC","Materials","Equity","1,248,806.62","0.01","1,248,806.62","16,585,458.00","0.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7447","NAGAILEBEN LTD","Health Care","Equity","1,248,517.38","0.01","1,248,517.38","83,500.00","14.95","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6287","SATO HOLDINGS CORP","Industrials","Equity","1,248,696.52","0.01","1,248,696.52","89,100.00","14.01","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"A3M","ATRESMEDIA CORP SA","Communication","Equity","1,246,568.56","0.01","1,246,568.56","262,895.00","4.74","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"PAL","PALFINGER AG","Industrials","Equity","1,246,817.10","0.01","1,246,817.10","54,424.00","22.91","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"4552","JCR PHARMACEUTICALS LTD","Health Care","Equity","1,242,228.62","0.01","1,242,228.62","240,400.00","5.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","1,241,672.43","0.01","1,241,672.43","916.00","1,355.54","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4071","PLUS ALPHA CONSULTING LTD","Information Technology","Equity","1,240,637.67","0.01","1,240,637.67","89,600.00","13.85","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"636","KERRY LOGISTICS NETWORK LTD","Industrials","Equity","1,238,492.43","0.01","1,238,492.43","1,256,388.00","0.99","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9037","HAMAKYOREX LTD","Industrials","Equity","1,236,863.38","0.01","1,236,863.38","50,000.00","24.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"933","VIVA GOODS LTD","Consumer Discretionary","Equity","1,236,996.51","0.01","1,236,996.51","14,040,000.00","0.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9247","TRE HOLDINGS CORP","Industrials","Equity","1,234,736.94","0.01","1,234,736.94","155,600.00","7.94","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"NOFR","O.Y. NOFAR ENERGY LTD","Utilities","Equity","1,234,477.55","0.01","1,234,477.55","53,669.00","23.00","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"RIEN","RIETER HOLDING AG","Industrials","Equity","1,233,196.36","0.01","1,233,196.36","8,679.00","142.09","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"116","CHOW SANG SANG HOLDINGS INTERNATIO","Consumer Discretionary","Equity","1,231,327.13","0.01","1,231,327.13","1,176,000.00","1.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2931","EUGLENA LTD","Consumer Staples","Equity","1,228,042.04","0.01","1,228,042.04","361,000.00","3.40","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9519","RENOVA INC","Utilities","Equity","1,227,065.48","0.01","1,227,065.48","139,000.00","8.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7350","OKINAWA FINANCIAL GROUP INC","Financials","Equity","1,222,108.33","0.01","1,222,108.33","73,500.00","16.63","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8585","ORIENT CORP","Financials","Equity","1,221,034.63","0.01","1,221,034.63","183,660.00","6.65","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Information Technology","Equity","1,220,604.69","0.01","1,220,604.69","38,400.00","31.79","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"5440","KYOEI STEEL LTD","Materials","Equity","1,218,284.24","0.01","1,218,284.24","80,400.00","15.15","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"FDP","FD TECHNOLOGIES PLC","Information Technology","Equity","1,216,081.47","0.01","1,216,081.47","83,658.00","14.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ISRS","ISRAS INVESTMENT COMPANY LTD","Real Estate","Equity","1,216,048.27","0.01","1,216,048.27","6,091.00","199.65","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"FDM","FDM GROUP HOLDINGS PLC","Information Technology","Equity","1,214,817.55","0.01","1,214,817.55","294,009.00","4.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VSL","VULCAN STEEL LTD","Materials","Equity","1,213,482.31","0.01","1,213,482.31","239,346.00","5.07","Australia","Asx - All Markets","USD","1.55","AUD","-"
"2292","S FOODS INC","Consumer Staples","Equity","1,213,050.93","0.01","1,213,050.93","61,700.00","19.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"POS","PORR AG","Industrials","Equity","1,212,043.41","0.01","1,212,043.41","78,447.00","15.45","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"RDX","REDOX LTD","Industrials","Equity","1,211,648.44","0.01","1,211,648.44","649,378.00","1.87","Australia","Asx - All Markets","USD","1.55","AUD","-"
"2790","NAFCO LTD","Consumer Discretionary","Equity","1,210,413.58","0.01","1,210,413.58","66,700.00","18.15","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6379","RAIZNEXT CORP","Industrials","Equity","1,209,817.30","0.01","1,209,817.30","95,200.00","12.71","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"TLGO","TALGO SA","Industrials","Equity","1,209,735.93","0.01","1,209,735.93","256,279.00","4.72","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"2791","DAIKOKUTEN BUSSAN LTD","Consumer Staples","Equity","1,209,274.05","0.01","1,209,274.05","21,200.00","57.04","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"LLL","LEO LITHIUM LTD","Materials","Equity","1,207,113.82","0.01","1,207,113.82","4,370,759.00","0.28","Australia","Asx - All Markets","USD","1.55","AUD","-"
"TTK","TAKKT AG","Industrials","Equity","1,202,851.15","0.01","1,202,851.15","87,644.00","13.72","Germany","Xetra","USD","0.94","EUR","-"
"WBT","WEEBIT NANO LTD","Information Technology","Equity","1,203,119.70","0.01","1,203,119.70","615,112.00","1.96","Australia","Asx - All Markets","USD","1.55","AUD","-"
"7105","MITSUBISHI LOGISNEXT LTD","Industrials","Equity","1,200,447.53","0.01","1,200,447.53","119,600.00","10.04","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1515","NITTETSU MINING LTD","Materials","Equity","1,193,904.61","0.01","1,193,904.61","38,500.00","31.01","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","1,192,696.87","0.01","1,192,696.87","1,140,876.00","1.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7613","SIIX CORP","Information Technology","Equity","1,192,776.07","0.01","1,192,776.07","114,200.00","10.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4970","TOYO GOSEI LTD","Materials","Equity","1,192,368.63","0.01","1,192,368.63","20,600.00","57.88","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Information Technology","Equity","1,189,542.44","0.01","1,189,542.44","64,200.00","18.53","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AFRE","AFRICA ISRAEL RESIDENCES LTD","Real Estate","Equity","1,189,313.27","0.01","1,189,313.27","20,799.00","57.18","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"6351","TSURUMI MANUFACTURING LTD","Industrials","Equity","1,188,811.64","0.01","1,188,811.64","52,000.00","22.86","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CEC","CECONOMY AG","Consumer Discretionary","Equity","1,186,191.65","0.01","1,186,191.65","498,308.00","2.38","Germany","Xetra","USD","0.94","EUR","-"
"MTU","MANITOU BF SA","Industrials","Equity","1,183,611.77","0.01","1,183,611.77","41,838.00","28.29","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Consumer Staples","Equity","1,181,946.00","0.01","1,181,946.00","188,800.00","6.26","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"341","CAFE DE CORAL HOLDINGS LTD","Consumer Discretionary","Equity","1,180,295.09","0.01","1,180,295.09","1,154,000.00","1.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2590","DYDO GROUP HOLDINGS INC","Consumer Staples","Equity","1,179,414.71","0.01","1,179,414.71","69,000.00","17.09","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2281","PRIMA MEAT PACKERS LTD","Consumer Staples","Equity","1,179,705.74","0.01","1,179,705.74","81,000.00","14.56","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PGY","PAGAYA TECHNOLOGIES LTD CLASS A","Information Technology","Equity","1,174,594.41","0.01","1,174,594.41","119,979.00","9.79","Israel","NASDAQ","USD","1.00","USD","-"
"SEM","SEMAPA SGPS SA","Materials","Equity","1,173,892.14","0.01","1,173,892.14","72,670.00","16.15","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"HOME","HOME REIT PLC","Real Estate","Equity","1,168,195.40","0.01","1,168,195.40","3,524,118.00","0.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1968","TAIHEI DENGYO LTD","Industrials","Equity","1,167,502.02","0.01","1,167,502.02","41,500.00","28.13","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"3962","CHANGE HOLDINGS INC","Information Technology","Equity","1,163,124.33","0.01","1,163,124.33","157,900.00","7.37","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"STX","STRIKE ENERGY LTD","Energy","Equity","1,160,817.88","0.01","1,160,817.88","8,200,878.00","0.14","Australia","Asx - All Markets","USD","1.55","AUD","-"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Real Estate","Equity","1,158,596.42","0.01","1,158,596.42","1,607,804.00","0.72","Australia","Asx - All Markets","USD","1.55","AUD","-"
"EQS","EQUASENS SA","Health Care","Equity","1,156,118.45","0.01","1,156,118.45","18,421.00","62.76","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","1,153,388.73","0.01","1,153,388.73","1,558,823.00","0.74","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ALTA","ALTAREA","Real Estate","Equity","1,152,033.45","0.01","1,152,033.45","14,096.00","81.73","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NCH2","THYSSENKRUPP NUCERA AG","Industrials","Equity","1,143,016.40","0.01","1,143,016.40","89,243.00","12.81","Germany","Xetra","USD","0.94","EUR","-"
"DAN","DANIELI","Industrials","Equity","1,141,070.86","0.01","1,141,070.86","32,500.00","35.11","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SBS","STRATEC","Health Care","Equity","1,138,106.98","0.01","1,138,106.98","26,669.00","42.68","Germany","Xetra","USD","0.94","EUR","-"
"ARIS","ARISTON HOLDING NV","Consumer Discretionary","Equity","1,137,292.69","0.01","1,137,292.69","225,270.00","5.05","Italy","Borsa Italiana","USD","0.94","EUR","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","1,134,210.80","0.01","1,134,210.80","12,509,268.00","9.07","Norway","-","USD","11.03","NOK","-"
"CRPU","SASSEUR REIT UNITS TRUST","Real Estate","Equity","1,134,788.52","0.01","1,134,788.52","2,306,500.00","0.49","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"9058","TRANCOM LTD","Industrials","Equity","1,129,416.33","0.01","1,129,416.33","29,700.00","38.03","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4432","WINGARC1ST INC","Information Technology","Equity","1,128,212.13","0.01","1,128,212.13","68,600.00","16.45","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"EGLA","EUROGROUP LAMINATIONS","Industrials","Equity","1,126,700.14","0.01","1,126,700.14","290,651.00","3.88","Italy","Borsa Italiana","USD","0.94","EUR","-"
"DLEA","DELEK AUTOMOTIVE SYSTEMS LTD","Consumer Discretionary","Equity","1,125,699.50","0.01","1,125,699.50","201,796.00","5.58","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"6875","MEGACHIPS CORP","Information Technology","Equity","1,126,088.92","0.01","1,126,088.92","48,300.00","23.31","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6961","ENPLAS CORP","Information Technology","Equity","1,123,362.97","0.01","1,123,362.97","22,500.00","49.93","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ADX","AUDAX RENOVABLES SA","Utilities","Equity","1,122,704.99","0.01","1,122,704.99","591,932.00","1.90","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"5122","OKAMOTO INDUSTRIES INC","Materials","Equity","1,121,814.07","0.01","1,121,814.07","36,100.00","31.08","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7512","AEON HOKKAIDO CORP","Consumer Staples","Equity","1,118,577.20","0.01","1,118,577.20","184,000.00","6.08","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7421","KAPPA CREATE LTD","Consumer Discretionary","Equity","1,114,078.58","0.01","1,114,078.58","107,800.00","10.33","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2157","KOSHIDAKA HOLDINGS LTD","Consumer Discretionary","Equity","1,114,457.56","0.01","1,114,457.56","184,500.00","6.04","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6196","STRIKE LTD","Financials","Equity","1,113,264.35","0.01","1,113,264.35","36,900.00","30.17","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MGIC","MAGIC SOFTWARE ENTERPRISES LTD","Information Technology","Equity","1,111,889.70","0.01","1,111,889.70","95,855.00","11.60","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"6459","DAIWA INDUSTRIES LTD","Industrials","Equity","1,111,029.26","0.01","1,111,029.26","114,300.00","9.72","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1733","E-COMMODITIES HOLDINGS LTD","Industrials","Equity","1,110,474.94","0.01","1,110,474.94","5,146,000.00","0.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AP4","RIVERSTONE HOLDINGS LTD","Health Care","Equity","1,108,668.31","0.01","1,108,668.31","1,899,100.00","0.58","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"CRED A","CREADES CLASS A","Financials","Equity","1,107,266.14","0.01","1,107,266.14","183,005.00","6.05","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"9110","NS UNITED KAIUN KAISHA LTD","Industrials","Equity","1,107,240.10","0.01","1,107,240.10","37,300.00","29.68","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"JPFFT","CASH COLLATERAL GBP JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","1,106,404.95","0.01","1,106,404.95","889,000.00","124.46","United Kingdom","-","USD","0.80","GBP","Oct 19, 2015"
"9068","MARUZEN SHOWA UNYU LTD","Industrials","Equity","1,102,415.52","0.01","1,102,415.52","37,300.00","29.56","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2681","GEO HOLDINGS CORP","Consumer Discretionary","Equity","1,101,338.08","0.01","1,101,338.08","87,600.00","12.57","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6455","MORITA HOLDINGS CORP","Industrials","Equity","1,100,585.29","0.01","1,100,585.29","100,400.00","10.96","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4384","RAKSUL INC","Industrials","Equity","1,100,732.74","0.01","1,100,732.74","184,200.00","5.98","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"2220","KAMEDA SEIKA LTD","Consumer Staples","Equity","1,098,363.78","0.01","1,098,363.78","42,300.00","25.97","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MAF","MA FINANCIAL GROUP LTD","Financials","Equity","1,097,904.57","0.01","1,097,904.57","373,394.00","2.94","Australia","Asx - All Markets","USD","1.55","AUD","-"
"PTM","PLATINUM ASSET MANAGEMENT LTD","Financials","Equity","1,097,902.91","0.01","1,097,902.91","1,551,280.00","0.71","Australia","Asx - All Markets","USD","1.55","AUD","-"
"6282","OILES CORP","Industrials","Equity","1,093,208.73","0.01","1,093,208.73","72,300.00","15.12","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Industrials","Equity","1,091,815.68","0.01","1,091,815.68","113,000.00","9.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4776","CYBOZU INC","Information Technology","Equity","1,092,040.74","0.01","1,092,040.74","106,400.00","10.26","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7388","FP PARTNER INC","Financials","Equity","1,091,071.95","0.01","1,091,071.95","31,300.00","34.86","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4047","KANTO DENKA KOGYO LTD","Materials","Equity","1,090,581.73","0.01","1,090,581.73","168,800.00","6.46","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9658","SUPER HI INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","1,090,619.35","0.01","1,090,619.35","654,000.00","1.67","Singapore","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"5715","FURUKAWA LTD","Industrials","Equity","1,089,097.49","0.01","1,089,097.49","87,300.00","12.48","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MFEB","MFE B NV","Communication","Equity","1,089,630.15","0.01","1,089,630.15","288,056.00","3.78","Italy","Borsa Italiana","USD","0.94","EUR","-"
"7868","KOSAIDO HOLDINGS LTD","Industrials","Equity","1,082,541.63","0.01","1,082,541.63","240,500.00","4.50","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8079","SHOEI FOODS CORP","Consumer Staples","Equity","1,082,774.45","0.01","1,082,774.45","38,400.00","28.20","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SLIGR","SLIGRO FOOD GROUP NV","Consumer Staples","Equity","1,078,642.80","0.01","1,078,642.80","73,248.00","14.73","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"SPOL","SPAREBANK OSTLANDET","Financials","Equity","1,076,458.12","0.01","1,076,458.12","93,160.00","11.55","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Industrials","Equity","1,075,830.82","0.01","1,075,830.82","412,780.00","2.61","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"1310","HKBN LTD","Communication","Equity","1,073,597.18","0.01","1,073,597.18","2,971,000.00","0.36","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1379","HOKUTO CORP","Consumer Staples","Equity","1,071,024.74","0.01","1,071,024.74","91,800.00","11.67","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4917","MANDOM CORP","Consumer Staples","Equity","1,070,357.32","0.01","1,070,357.32","129,300.00","8.28","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4485","JTOWER INC","Communication","Equity","1,069,917.54","0.01","1,069,917.54","47,200.00","22.67","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4974","TAKARA BIO INC","Health Care","Equity","1,070,315.28","0.01","1,070,315.28","171,500.00","6.24","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"VLTSA","VOLTALIA SA","Utilities","Equity","1,067,352.60","0.01","1,067,352.60","130,259.00","8.19","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LRS","LATIN RESOURCES LTD","Materials","Equity","1,066,399.60","0.01","1,066,399.60","8,287,221.00","0.13","Australia","Asx - All Markets","USD","1.55","AUD","-"
"6101","TSUGAMI CORP","Industrials","Equity","1,064,909.30","0.01","1,064,909.30","131,100.00","8.12","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CLA B","CLOETTA","Consumer Staples","Equity","1,064,405.36","0.01","1,064,405.36","693,213.00","1.54","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"COR","CORTICEIRA AMORIM SA","Materials","Equity","1,064,298.85","0.01","1,064,298.85","103,078.00","10.33","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"CDA","COMPAGNIE DES ALPES SA","Consumer Discretionary","Equity","1,063,417.34","0.01","1,063,417.34","77,847.00","13.66","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MGH","MAAS GROUP HOLDINGS LTD","Industrials","Equity","1,063,051.34","0.01","1,063,051.34","378,087.00","2.81","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BVB","BORUSSIA DORTMUND","Communication","Equity","1,061,556.33","0.01","1,061,556.33","262,517.00","4.04","Germany","Xetra","USD","0.94","EUR","-"
"MN","ARNOLDO MONDADORI EDITORE","Communication","Equity","1,060,634.16","0.01","1,060,634.16","457,649.00","2.32","Italy","Borsa Italiana","USD","0.94","EUR","-"
"6999","KOA CORP","Information Technology","Equity","1,060,573.65","0.01","1,060,573.65","114,200.00","9.29","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AUB","AUBAY SA","Information Technology","Equity","1,059,918.36","0.01","1,059,918.36","26,108.00","40.60","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1196","REALORD GROUP HOLDINGS LTD","Industrials","Equity","1,059,468.43","0.01","1,059,468.43","1,548,000.00","0.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"5351","SHINAGAWA REFRACTORIES LTD","Materials","Equity","1,058,741.47","0.01","1,058,741.47","89,900.00","11.78","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6741","NIPPON SIGNAL LTD","Information Technology","Equity","1,057,913.02","0.01","1,057,913.02","161,800.00","6.54","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8125","WAKITA & COMPANY LTD","Industrials","Equity","1,057,474.54","0.01","1,057,474.54","108,000.00","9.79","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"799","IGG INC","Communication","Equity","1,056,942.75","0.01","1,056,942.75","2,750,000.00","0.38","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ELIOR","ELIOR GROUP SA","Consumer Discretionary","Equity","1,055,979.35","0.01","1,055,979.35","432,759.00","2.44","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8131","MITSUUROKO GROUP HOLDINGS LTD","Energy","Equity","1,053,322.55","0.01","1,053,322.55","122,000.00","8.63","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Materials","Equity","1,053,109.14","0.01","1,053,109.14","48,900.00","21.54","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"FIA1S","FINNAIR","Industrials","Equity","1,052,232.56","0.01","1,052,232.56","326,339.00","3.22","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"DOM","GLOBAL DOMINION ACCESS SA","Information Technology","Equity","1,051,775.13","0.01","1,051,775.13","306,069.00","3.44","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"3046","JINS HOLDINGS INC","Consumer Discretionary","Equity","1,048,394.50","0.01","1,048,394.50","47,400.00","22.12","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"EXN","EXCLUSIVE NETWORK","Information Technology","Equity","1,047,323.23","0.01","1,047,323.23","48,538.00","21.58","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GSF","GRIEG SEAFOOD","Consumer Staples","Equity","1,045,743.74","0.01","1,045,743.74","178,400.00","5.86","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
