﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","126.050,15","0,04","126.050,15","125.000,00","125.000,00","100,26","Verenigde Staten","-","4,37","21/mrt/2030","3,79","EUR","21/mrt/2024"
"BRK","BERKSHIRE HATHAWAY INC","Rechtspersonen","Obligaties","125.866,69","0,04","125.866,69","200.000,00","200.000,00","62,77","Verenigde Staten","-","15,52","15/jan/2041","0,50","EUR","15/jan/2021"
"PKOBP","POWSZECHNA KASA OSZCZEDNOSCI BANK MTN RegS","Rechtspersonen","Obligaties","125.598,96","0,04","125.598,96","125.000,00","125.000,00","99,86","Polen","-","2,66","27/mrt/2028","4,50","EUR","27/mrt/2024"
"DLR","DIGITAL DUTCH FINCO BV RegS","Rechtspersonen","Obligaties","125.550,32","0,04","125.550,32","150.000,00","150.000,00","83,34","Verenigde Staten","-","6,35","01/feb/2031","1,25","EUR","26/jun/2020"
"BPEIM","BPER BANCA SPA MTN RegS","Rechtspersonen","Obligaties","125.030,72","0,04","125.030,72","125.000,00","125.000,00","100,02","Italië","-","5,23","22/mei/2031","4,00","EUR","22/mei/2024"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Rechtspersonen","Obligaties","124.434,34","0,04","124.434,34","150.000,00","150.000,00","82,86","Frankrijk","-","10,46","28/apr/2036","2,00","EUR","28/apr/2016"
"AL","AIR LEASE CORPORATION MTN","Rechtspersonen","Obligaties","123.565,64","0,04","123.565,64","125.000,00","125.000,00","98,54","Verenigde Staten","-","5,31","15/apr/2030","3,70","EUR","27/mrt/2024"
"PLD","PROLOGIS EURO FINANCE LLC RegS","Rechtspersonen","Obligaties","122.321,66","0,04","122.321,66","150.000,00","150.000,00","81,15","Verenigde Staten","-","8,88","08/feb/2034","1,50","EUR","08/feb/2022"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Rechtspersonen","Obligaties","121.654,31","0,04","121.654,31","135.000,00","135.000,00","88,79","Italië","-","5,85","01/okt/2030","2,12","EUR","01/okt/2019"
"CERTSP","CROMWELL EREIT LUX FINCO SARL MTN RegS","Rechtspersonen","Obligaties","120.570,20","0,04","120.570,20","125.000,00","125.000,00","95,42","Luxemburg","-","1,47","19/nov/2025","2,13","EUR","19/nov/2020"
"PLD","PROLOGIS EURO FINANCE LLC","Rechtspersonen","Obligaties","120.392,97","0,04","120.392,97","150.000,00","150.000,00","79,84","Verenigde Staten","-","7,03","10/sep/2031","0,63","EUR","10/sep/2019"
"DLR","DIGITAL DUTCH FINCO BV RegS","Rechtspersonen","Obligaties","120.325,78","0,04","120.325,78","150.000,00","150.000,00","79,88","Verenigde Staten","-","7,26","15/jan/2032","1,00","EUR","23/sep/2020"
"SYDBDC","SYDBANK A/S MTN RegS","Rechtspersonen","Obligaties","119.153,38","0,04","119.153,38","125.000,00","125.000,00","95,07","Denemarken","-","0,99","10/nov/2026","0,50","EUR","10/nov/2021"
"MACIFS","ABEILLE VIE DASSURANCES VIE ET CAP RegS","Rechtspersonen","Obligaties","116.622,10","0,04","116.622,10","100.000,00","100.000,00","112,35","Frankrijk","-","7,12","09/sep/2033","6,25","EUR","09/sep/2022"
"HANRUE","HANNOVER RUECK SE RegS","Rechtspersonen","Obligaties","116.368,08","0,04","116.368,08","100.000,00","100.000,00","112,13","Duitsland","-","6,88","26/aug/2043","5,88","EUR","14/nov/2022"
"ACAFP","CREDIT AGRICOLE ASSURANCES SA RegS","Rechtspersonen","Obligaties","114.353,67","0,04","114.353,67","100.000,00","100.000,00","111,08","Frankrijk","-","7,13","25/okt/2033","5,88","EUR","25/okt/2023"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I RegS","Rechtspersonen","Obligaties","114.140,94","0,04","114.140,94","130.000,00","130.000,00","87,31","Verenigde Staten","-","4,88","25/mei/2029","0,50","EUR","27/mei/2021"
"BOVMV","BANK OF VALLETTA PLC MTN RegS","Rechtspersonen","Obligaties","114.003,23","0,04","114.003,23","100.000,00","100.000,00","109,58","Malta","-","2,21","06/dec/2027","10,00","EUR","06/dec/2022"
"DLR","DIGITAL DUTCH FINCO BV RegS","Rechtspersonen","Obligaties","113.797,54","0,04","113.797,54","130.000,00","130.000,00","87,28","Verenigde Staten","-","5,51","15/mrt/2030","1,50","EUR","17/jan/2020"
"COFCHD","COFACE SA RegS","Rechtspersonen","Obligaties","113.667,63","0,04","113.667,63","100.000,00","100.000,00","109,78","Frankrijk","-","6,37","22/sep/2032","6,00","EUR","22/sep/2022"
"ACHMEA","ACHMEA BV RegS","Rechtspersonen","Obligaties","112.963,98","0,04","112.963,98","100.000,00","100.000,00","110,35","Nederland","-","6,97","26/dec/2043","6,75","EUR","26/jun/2023"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Rechtspersonen","Obligaties","112.962,50","0,04","112.962,50","125.000,00","125.000,00","89,54","Italië","-","3,95","17/jul/2029","1,00","EUR","17/jan/2022"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Rechtspersonen","Obligaties","112.573,48","0,04","112.573,48","150.000,00","150.000,00","74,46","Tsjechië","-","5,30","14/jan/2030","1,75","EUR","14/jan/2022"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","112.219,72","0,04","112.219,72","100.000,00","100.000,00","107,99","Spanje","-","6,98","19/jul/2034","5,13","EUR","19/jul/2023"
"BALDER","BALDER FINLAND OYJ MTN RegS","Rechtspersonen","Obligaties","112.138,59","0,04","112.138,59","125.000,00","125.000,00","89,39","Zweden","-","2,61","18/jan/2027","1,00","EUR","18/jan/2022"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Rechtspersonen","Obligaties","111.177,86","0,04","111.177,86","125.000,00","125.000,00","88,51","Verenigd Koninkrijk","-","4,03","01/jul/2028","0,50","EUR","01/jul/2021"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","111.143,88","0,04","111.143,88","100.000,00","100.000,00","105,65","Frankrijk","-","3,51","01/jun/2033","5,75","EUR","01/jun/2023"
"MARGRO","MAREX GROUP PLC MTN RegS","Rechtspersonen","Obligaties","110.719,61","0,04","110.719,61","100.000,00","100.000,00","108,34","Verenigd Koninkrijk","-","3,07","02/feb/2028","8,38","EUR","02/feb/2023"
"NIBCAP","NIBC BANK NV MTN RegS","Rechtspersonen","Obligaties","110.547,54","0,04","110.547,54","100.000,00","100.000,00","107,56","Nederland","-","3,95","16/nov/2028","6,00","EUR","16/nov/2023"
"TKOFP","TIKEHAU CAPITAL SC RegS","Rechtspersonen","Obligaties","110.570,12","0,04","110.570,12","100.000,00","100.000,00","109,43","Frankrijk","-","4,81","14/mrt/2030","6,63","EUR","14/sep/2023"
"COFCHD","COFACE SA RegS","Rechtspersonen","Obligaties","110.528,33","0,04","110.528,33","100.000,00","100.000,00","107,86","Frankrijk","-","7,24","28/nov/2033","5,75","EUR","28/nov/2023"
"PLD","PROLOGIS EURO FINANCE LLC","Rechtspersonen","Obligaties","109.768,24","0,04","109.768,24","100.000,00","100.000,00","105,23","Verenigde Staten","-","7,13","23/mei/2033","4,63","EUR","23/mei/2023"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL MTN RegS","Rechtspersonen","Obligaties","109.192,82","0,04","109.192,82","100.000,00","100.000,00","107,00","Italië","-","2,41","20/jan/2028","6,88","EUR","20/jan/2023"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL MTN RegS","Rechtspersonen","Obligaties","109.161,29","0,04","109.161,29","100.000,00","100.000,00","105,00","Italië","-","2,12","20/sep/2027","6,38","EUR","20/sep/2022"
"CRELAN","CRELAN SA MTN RegS","Rechtspersonen","Obligaties","109.099,53","0,04","109.099,53","100.000,00","100.000,00","107,82","België","-","4,12","28/feb/2030","6,00","EUR","19/sep/2023"
"O","REALTY INCOME CORPORATION","Rechtspersonen","Obligaties","108.902,63","0,04","108.902,63","100.000,00","100.000,00","104,71","Verenigde Staten","-","5,13","06/jul/2030","4,88","EUR","06/jul/2023"
"CARDFP","CARMILA SA MTN RegS","Rechtspersonen","Obligaties","108.816,07","0,04","108.816,07","100.000,00","100.000,00","105,51","Frankrijk","-","3,71","09/okt/2028","5,50","EUR","09/okt/2023"
"IIILN","3I GROUP PLC RegS","Rechtspersonen","Obligaties","108.521,05","0,04","108.521,05","100.000,00","100.000,00","104,03","Verenigd Koninkrijk","-","4,25","14/jun/2029","4,88","EUR","14/jun/2023"
"BKTSM","BANKINTER SA RegS","Rechtspersonen","Obligaties","108.453,11","0,04","108.453,11","100.000,00","100.000,00","105,18","Spanje","-","5,26","13/sep/2031","4,88","EUR","13/sep/2023"
"RABROM","RAIFFEISEN BANK SA MTN RegS","Rechtspersonen","Obligaties","108.428,47","0,04","108.428,47","100.000,00","100.000,00","104,28","Roemenië","-","2,14","12/okt/2027","7,00","EUR","12/okt/2023"
"GWOCN","GREAT-WEST LIFECO INC RegS","Rechtspersonen","Obligaties","108.076,49","0,04","108.076,49","100.000,00","100.000,00","105,74","Canada","-","4,84","16/nov/2029","4,70","EUR","16/nov/2022"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Rechtspersonen","Obligaties","108.034,15","0,04","108.034,15","100.000,00","100.000,00","103,98","Zwitserland","-","2,08","20/aug/2026","5,50","EUR","20/feb/2023"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Rechtspersonen","Obligaties","107.989,12","0,04","107.989,12","100.000,00","100.000,00","104,45","Noorwegen","-","3,80","24/aug/2028","4,88","EUR","24/aug/2023"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Rechtspersonen","Obligaties","107.564,99","0,04","107.564,99","100.000,00","100.000,00","103,56","Oostenrijk","-","2,90","15/sep/2028","6,00","EUR","15/sep/2023"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Rechtspersonen","Obligaties","107.507,28","0,04","107.507,28","100.000,00","100.000,00","102,84","Frankrijk","-","2,55","22/mei/2027","4,75","EUR","22/nov/2022"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Rechtspersonen","Obligaties","107.506,60","0,04","107.506,60","100.000,00","100.000,00","104,01","Italië","-","2,97","26/sep/2028","5,50","EUR","26/sep/2023"
"CRELAN","CRELAN SA MTN RegS","Rechtspersonen","Obligaties","107.520,69","0,04","107.520,69","100.000,00","100.000,00","105,78","België","-","3,35","26/jan/2028","5,75","EUR","26/jan/2023"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Rechtspersonen","Obligaties","107.482,24","0,04","107.482,24","100.000,00","100.000,00","104,50","Oostenrijk","-","2,97","20/dec/2032","7,38","EUR","20/sep/2022"
"UQA","UNIQA INSURANCE GROUP AG RegS","Rechtspersonen","Obligaties","107.449,95","0,03","107.449,95","100.000,00","100.000,00","102,63","Oostenrijk","-","2,00","27/jul/2046","6,00","EUR","27/jul/2015"
"PRAEFP","PRAEMIA HEALTHCARE SA RegS","Rechtspersonen","Obligaties","107.253,76","0,03","107.253,76","100.000,00","100.000,00","103,65","Frankrijk","-","3,66","19/sep/2028","5,50","EUR","19/sep/2023"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Rechtspersonen","Obligaties","107.243,27","0,03","107.243,27","100.000,00","100.000,00","105,52","Oostenrijk","-","3,35","27/jan/2028","5,75","EUR","27/okt/2022"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Rechtspersonen","Obligaties","107.174,90","0,03","107.174,90","100.000,00","100.000,00","105,31","Frankrijk","-","2,50","23/jan/2027","6,00","EUR","23/jan/2017"
"ARNDTN","AROUNDTOWN FINANCE SARL","Rechtspersonen","Obligaties","107.151,53","0,03","107.151,53","200.000,00","200.000,00","53,17","Duitsland","-","-1,27","31/dec/2079","5,00","EUR","16/apr/2024"
"SWEDA","SWEDBANK AB MTN RegS","Rechtspersonen","Obligaties","106.903,69","0,03","106.903,69","100.000,00","100.000,00","103,87","Zweden","-","5,44","05/sep/2030","4,38","EUR","05/sep/2023"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Rechtspersonen","Obligaties","106.785,99","0,03","106.785,99","100.000,00","100.000,00","104,85","Frankrijk","-","7,17","01/dec/2032","4,25","EUR","01/dec/2022"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","106.652,64","0,03","106.652,64","100.000,00","100.000,00","104,80","Duitsland","-","3,28","11/jan/2029","5,38","EUR","11/jan/2023"
"JYBC","JYSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","106.657,55","0,03","106.657,55","100.000,00","100.000,00","103,92","Denemarken","-","2,30","16/nov/2027","5,50","EUR","16/nov/2022"
"DNBNO","DNB BANK ASA MTN RegS","Rechtspersonen","Obligaties","106.474,07","0,03","106.474,07","100.000,00","100.000,00","103,11","Noorwegen","-","3,63","13/sep/2033","5,00","EUR","13/jun/2023"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Rechtspersonen","Obligaties","106.428,28","0,03","106.428,28","125.000,00","125.000,00","85,04","Tsjechië","-","2,85","23/apr/2027","1,63","EUR","28/okt/2019"
"BGAV","BAWAG GROUP AG MTN RegS","Rechtspersonen","Obligaties","106.371,85","0,03","106.371,85","100.000,00","100.000,00","104,86","Oostenrijk","-","3,96","24/feb/2034","6,75","EUR","24/nov/2023"
"RAIFFS","RAIFFEISEN SCHWEIZ GENOSSENSCHAFT RegS","Rechtspersonen","Obligaties","106.300,68","0,03","106.300,68","100.000,00","100.000,00","103,72","Zwitserland","-","3,99","03/nov/2028","4,84","EUR","03/mei/2023"
"OTPHB","OTP BANK NYRT MTN RegS","Rechtspersonen","Obligaties","106.273,44","0,03","106.273,44","100.000,00","100.000,00","102,52","Hongarije","-","2,16","05/okt/2027","6,13","EUR","05/okt/2023"
"JYBC","JYSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","106.043,76","0,03","106.043,76","100.000,00","100.000,00","103,54","Denemarken","-","3,93","10/nov/2029","4,88","EUR","10/nov/2023"
"BPCEGP","BPCE SA MTN RegS","Rechtspersonen","Obligaties","105.957,08","0,03","105.957,08","100.000,00","100.000,00","102,45","Frankrijk","-","3,73","10/jul/2028","4,13","EUR","10/jul/2023"
"SLOSPO","SLOVENSKA SPORITELNA AS MTN RegS","Rechtspersonen","Obligaties","105.937,01","0,03","105.937,01","100.000,00","100.000,00","102,63","Slowakije","-","3,01","04/okt/2028","5,38","EUR","04/okt/2023"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","105.605,52","0,03","105.605,52","100.000,00","100.000,00","104,86","Duitsland","-","3,47","25/mrt/2029","5,25","EUR","25/sep/2023"
"ARGSPA","ARGENTA SPAARBANK NV MTN RegS","Rechtspersonen","Obligaties","105.399,37","0,03","105.399,37","100.000,00","100.000,00","102,92","België","-","2,33","29/nov/2027","5,38","EUR","29/nov/2022"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","105.376,39","0,03","105.376,39","100.000,00","100.000,00","100,91","Duitsland","-","1,85","19/mei/2026","4,50","EUR","19/mei/2016"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Rechtspersonen","Obligaties","105.164,02","0,03","105.164,02","100.000,00","100.000,00","101,35","Frankrijk","-","3,62","22/mei/2028","3,88","EUR","22/mei/2023"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Rechtspersonen","Obligaties","105.085,04","0,03","105.085,04","100.000,00","100.000,00","103,59","Denemarken","-","4,21","19/jan/2029","4,63","EUR","21/nov/2023"
"SCBGER","SANTANDER CONSUMER BANK AG MTN RegS","Rechtspersonen","Obligaties","105.058,48","0,03","105.058,48","100.000,00","100.000,00","101,11","Duitsland","-","1,97","30/jun/2026","4,50","EUR","30/jun/2023"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Rechtspersonen","Obligaties","105.073,16","0,03","105.073,16","100.000,00","100.000,00","103,88","Spanje","-","3,39","21/feb/2029","5,13","EUR","21/feb/2023"
"HASPA","HAMBURGER SPARKASSE AG RegS","Rechtspersonen","Obligaties","105.000,36","0,03","105.000,36","100.000,00","100.000,00","103,88","Duitsland","-","4,30","12/feb/2029","4,38","EUR","12/okt/2023"
"SCBGER","SANTANDER CONSUMER BANK AG MTN RegS","Rechtspersonen","Obligaties","104.862,68","0,03","104.862,68","100.000,00","100.000,00","101,92","Duitsland","-","3,05","13/sep/2027","4,38","EUR","13/sep/2023"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Rechtspersonen","Obligaties","104.846,50","0,03","104.846,50","100.000,00","100.000,00","102,76","Denemarken","-","3,07","29/dec/2032","5,50","EUR","29/sep/2022"
"CASSAC","CASSA CENTRALE BANCA CREDITO COOPE MTN RegS","Rechtspersonen","Obligaties","104.685,60","0,03","104.685,60","100.000,00","100.000,00","103,24","Italië","-","1,64","16/feb/2027","5,88","EUR","16/feb/2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Rechtspersonen","Obligaties","104.597,48","0,03","104.597,48","100.000,00","100.000,00","102,46","Italië","-","3,24","29/nov/2027","4,63","EUR","29/nov/2023"
"SLHNVX","ELM BV RegS","Rechtspersonen","Obligaties","104.531,54","0,03","104.531,54","100.000,00","100.000,00","100,07","Zwitserland","-","2,72","31/dec/2079","4,50","EUR","27/sep/2016"
"NDAFH","NORDEA BANK ABP MTN RegS","Rechtspersonen","Obligaties","104.547,16","0,03","104.547,16","100.000,00","100.000,00","103,44","Finland","-","4,08","23/feb/2034","4,88","EUR","23/nov/2023"
"COVFP","COVIVIO SA MTN RegS","Rechtspersonen","Obligaties","104.515,53","0,03","104.515,53","100.000,00","100.000,00","102,46","Frankrijk","-","6,62","05/jun/2032","4,63","EUR","05/dec/2023"
"TALANX","TALANX AG RegS","Rechtspersonen","Obligaties","104.482,11","0,03","104.482,11","100.000,00","100.000,00","102,25","Duitsland","-","4,72","25/okt/2029","4,00","EUR","25/okt/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","104.458,81","0,03","104.458,81","100.000,00","100.000,00","102,52","Frankrijk","-","4,92","21/nov/2029","4,00","EUR","21/nov/2022"
"AXASA","AXA SA MTN RegS","Rechtspersonen","Obligaties","104.409,26","0,03","104.409,26","100.000,00","100.000,00","103,15","Frankrijk","-","7,33","10/jan/2033","3,63","EUR","10/jan/2023"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Rechtspersonen","Obligaties","104.372,03","0,03","104.372,03","100.000,00","100.000,00","103,12","Italië","-","3,39","07/feb/2029","4,63","EUR","05/dec/2022"
"ALDFP","ALD SA MTN RegS","Rechtspersonen","Obligaties","104.330,44","0,03","104.330,44","100.000,00","100.000,00","100,88","Frankrijk","-","2,88","05/jul/2027","4,00","EUR","05/jul/2022"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","104.086,14","0,03","104.086,14","100.000,00","100.000,00","102,91","Nederland","-","4,85","20/feb/2035","5,00","EUR","20/feb/2023"
"SLHNVX","ARGENTUM NETHERLANDS BV RegS","Rechtspersonen","Obligaties","103.551,35","0,03","103.551,35","100.000,00","100.000,00","99,55","Zwitserland","-","1,02","31/dec/2079","4,38","EUR","16/jun/2015"
"WSTP","WESTPAC BANKING CORP MTN RegS","Rechtspersonen","Obligaties","103.540,57","0,03","103.540,57","100.000,00","100.000,00","102,30","Australië","-","5,10","17/jan/2030","3,80","EUR","17/jan/2023"
"ALDFP","ALD SA MTN RegS","Rechtspersonen","Obligaties","103.507,52","0,03","103.507,52","100.000,00","100.000,00","101,42","Frankrijk","-","2,37","23/nov/2026","4,38","EUR","23/nov/2023"
"ERSTBK","ERSTE GROUP BANK AG RegS","Rechtspersonen","Obligaties","103.395,07","0,03","103.395,07","100.000,00","100.000,00","102,07","Oostenrijk","-","4,97","16/jan/2031","4,00","EUR","16/jan/2023"
"KA","KOMMUNALKREDIT AUSTRIA AG","Rechtspersonen","Obligaties","103.334,95","0,03","103.334,95","100.000,00","100.000,00","102,63","Oostenrijk","-","4,35","28/mrt/2029","5,25","EUR","28/mrt/2024"
"MEDIM","BANCA MEDIOLANUM SPA MTN RegS","Rechtspersonen","Obligaties","103.278,17","0,03","103.278,17","100.000,00","100.000,00","101,70","Italië","-","1,61","22/jan/2027","5,04","EUR","22/nov/2022"
"FINBAN","FINECOBANK BANCA FINECO SPA MTN RegS","Rechtspersonen","Obligaties","103.270,35","0,03","103.270,35","100.000,00","100.000,00","102,22","Italië","-","3,43","23/feb/2029","4,63","EUR","23/feb/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","103.212,28","0,03","103.212,28","100.000,00","100.000,00","102,00","Frankrijk","-","7,36","26/jan/2033","4,00","EUR","26/jan/2023"
"BKTSM","BANKINTER SA RegS","Rechtspersonen","Obligaties","103.089,08","0,03","103.089,08","100.000,00","100.000,00","102,93","Spanje","-","4,42","03/mei/2030","4,38","EUR","03/mei/2023"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Rechtspersonen","Obligaties","103.053,50","0,03","103.053,50","100.000,00","100.000,00","100,46","Frankrijk","-","2,04","22/sep/2026","4,00","EUR","22/sep/2022"
"VOWIBA","VOLKSBANK WIEN AG RegS","Rechtspersonen","Obligaties","102.935,13","0,03","102.935,13","100.000,00","100.000,00","102,13","Oostenrijk","-","2,66","15/mrt/2027","4,75","EUR","15/mrt/2023"
"ERSTEI","ERSTE & STEIERMAERKISCHE BANK DD MTN RegS","Rechtspersonen","Obligaties","102.837,39","0,03","102.837,39","100.000,00","100.000,00","101,43","Kroatië","-","3,33","31/jan/2029","4,88","EUR","31/jan/2024"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG MTN RegS","Rechtspersonen","Obligaties","102.843,66","0,03","102.843,66","100.000,00","100.000,00","100,01","Oostenrijk","-","1,25","08/sep/2025","4,13","EUR","08/sep/2022"
"JYBC","JYSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","102.734,82","0,03","102.734,82","100.000,00","100.000,00","102,52","Denemarken","-","5,04","01/mei/2035","5,13","EUR","01/feb/2024"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Rechtspersonen","Obligaties","102.692,53","0,03","102.692,53","100.000,00","100.000,00","101,35","Oostenrijk","-","2,53","18/jan/2027","4,13","EUR","18/jan/2023"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Rechtspersonen","Obligaties","102.653,14","0,03","102.653,14","100.000,00","100.000,00","100,48","Frankrijk","-","1,36","11/nov/2025","4,25","EUR","11/apr/2023"
"SCOR","SCOR SE RegS","Rechtspersonen","Obligaties","102.622,94","0,03","102.622,94","100.000,00","100.000,00","99,11","Frankrijk","-","3,65","27/mei/2048","3,63","EUR","27/mei/2016"
"DANPEN","DANICA PENSION LIVSFORSIKRINGSAKTI RegS","Rechtspersonen","Obligaties","102.610,75","0,03","102.610,75","100.000,00","100.000,00","99,86","Denemarken","-","1,31","29/sep/2045","4,38","EUR","29/sep/2015"
"ACAFP","CREDIT AGRICOLE ASSURANCES SA RegS","Rechtspersonen","Obligaties","102.404,39","0,03","102.404,39","100.000,00","100.000,00","99,76","Frankrijk","-","1,35","31/dec/2079","4,50","EUR","14/okt/2014"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","102.310,20","0,03","102.310,20","100.000,00","100.000,00","101,34","Frankrijk","-","3,49","14/feb/2028","3,88","EUR","14/jun/2023"
"SANSCF","SANTANDER CONSUMER FINANCE SA MTN RegS","Rechtspersonen","Obligaties","102.201,81","0,03","102.201,81","100.000,00","100.000,00","102,08","Spanje","-","3,70","05/mei/2028","4,13","EUR","05/mei/2023"
"ALDFP","ALD SA MTN RegS","Rechtspersonen","Obligaties","102.148,74","0,03","102.148,74","100.000,00","100.000,00","100,91","Frankrijk","-","5,87","24/jan/2031","4,00","EUR","24/jan/2024"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Rechtspersonen","Obligaties","102.082,22","0,03","102.082,22","100.000,00","100.000,00","101,11","Zweden","-","4,92","27/nov/2034","4,50","EUR","27/feb/2024"
"KBCBB","KBC GROEP NV MTN RegS","Rechtspersonen","Obligaties","102.013,55","0,03","102.013,55","100.000,00","100.000,00","101,73","België","-","3,42","25/apr/2033","4,88","EUR","24/jan/2023"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Rechtspersonen","Obligaties","102.001,71","0,03","102.001,71","100.000,00","100.000,00","98,89","Frankrijk","-","1,92","01/jun/2026","3,25","EUR","01/jun/2016"
"CITCON","CITYCON TREASURY BV MTN RegS","Rechtspersonen","Obligaties","101.920,92","0,03","101.920,92","100.000,00","100.000,00","100,69","Finland","-","4,08","08/mrt/2029","6,50","EUR","08/mrt/2024"
"SABSM","BANCO DE SABADELL SA MTN RegS","Rechtspersonen","Obligaties","101.842,05","0,03","101.842,05","100.000,00","100.000,00","101,10","Spanje","-","4,68","13/sep/2030","4,25","EUR","13/mrt/2024"
"BACR","BARCLAYS PLC RegS","Rechtspersonen","Obligaties","101.847,07","0,03","101.847,07","100.000,00","100.000,00","101,75","Verenigd Koninkrijk","-","7,85","08/mei/2035","4,35","EUR","08/mei/2024"
"NACN","NATIONAL BANK OF CANADA MTN RegS","Rechtspersonen","Obligaties","101.759,32","0,03","101.759,32","100.000,00","100.000,00","100,61","Canada","-","3,44","25/jan/2028","3,75","EUR","25/jan/2023"
"CRELAN","CRELAN SA MTN RegS","Rechtspersonen","Obligaties","101.706,79","0,03","101.706,79","100.000,00","100.000,00","101,47","België","-","5,00","30/apr/2035","5,38","EUR","30/apr/2024"
"ORIX","ORIX CORPORATION MTN RegS","Rechtspersonen","Obligaties","101.592,24","0,03","101.592,24","100.000,00","100.000,00","100,79","Japan","-","4,59","29/mei/2029","3,78","EUR","28/feb/2024"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Rechtspersonen","Obligaties","101.526,36","0,03","101.526,36","125.000,00","125.000,00","80,11","Zweden","-","3,98","24/jul/2028","1,38","EUR","24/jan/2022"
"BFCM","GROUPE DES ASSURANCES DU CREDIT MU RegS","Rechtspersonen","Obligaties","101.488,64","0,03","101.488,64","100.000,00","100.000,00","101,27","Frankrijk","-","7,98","30/okt/2044","5,00","EUR","30/apr/2024"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","101.468,38","0,03","101.468,38","100.000,00","100.000,00","98,29","Duitsland","-","2,75","24/mei/2028","3,25","EUR","24/mei/2022"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Rechtspersonen","Obligaties","101.370,00","0,03","101.370,00","100.000,00","100.000,00","101,36","Frankrijk","-","5,29","15/mei/2035","4,81","EUR","15/mei/2024"
"LAMART","NERVAL SAS RegS","Rechtspersonen","Obligaties","101.384,75","0,03","101.384,75","100.000,00","100.000,00","98,40","Frankrijk","-","3,69","20/jul/2028","3,63","EUR","20/jul/2022"
"TATSK","TATRA BANKA AS RegS","Rechtspersonen","Obligaties","101.379,16","0,03","101.379,16","100.000,00","100.000,00","101,15","Slowakije","-","4,33","29/apr/2030","4,97","EUR","29/apr/2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Rechtspersonen","Obligaties","101.350,14","0,03","101.350,14","100.000,00","100.000,00","100,34","Verenigde Staten","-","5,98","30/jan/2031","3,45","EUR","30/jan/2024"
