﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"EQH","EQUITABLE HOLDINGS INC","Sociaux","Obligations","408 846,21","0,08","408 846,21","380 000,00","380 000,00","106,33","France","-","3,33","01/avr./2028","7,00","USD","06/avr./1998"
"SLB","SCHLUMBERGER INVESTMENT SA","Sociaux","Obligations","403 205,19","0,08","403 205,19","407 000,00","407 000,00","98,81","Etats-Unis","-","3,53","15/mai/2028","4,50","USD","15/mai/2023"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Sociaux","Obligations","398 961,54","0,08","398 961,54","407 000,00","407 000,00","96,64","Etats-Unis","-","3,65","15/août/2028","4,50","USD","17/juin/2019"
"-","BLK ICS USD LEAF AGENCY DIST","Liquidités et/ou produits dérivés","Money Market","398 290,42","0,08","398 290,42","3 981,00","3 981,00","100,04","Irlande","-","0,13","-","5,33","USD","24/juil./2019"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Sociaux","Obligations","391 294,14","0,08","391 294,14","408 000,00","408 000,00","95,53","Etats-Unis","-","3,91","01/nov./2028","3,90","USD","31/oct./2018"
"DELL","DELL INC","Sociaux","Obligations","374 053,51","0,07","374 053,51","346 000,00","346 000,00","107,10","Etats-Unis","-","3,36","15/avr./2028","7,10","USD","27/avr./1998"
"DE","JOHN DEERE CAPITAL CORP MTN","Sociaux","Obligations","366 673,32","0,07","366 673,32","382 000,00","382 000,00","94,72","Etats-Unis","-","3,30","06/janv./2028","3,05","USD","08/janv./2018"
"KEY","KEYBANK NA/CLEVELAND OH MTN","Sociaux","Obligations","357 749,70","0,07","357 749,70","340 000,00","340 000,00","102,81","Etats-Unis","-","3,16","01/févr./2028","6,95","USD","03/févr./1998"
"GMT","GATX CORPORATION","Sociaux","Obligations","328 882,70","0,07","328 882,70","335 000,00","335 000,00","97,81","Etats-Unis","-","3,87","07/nov./2028","4,55","USD","07/mai/2018"
"APA","APACHE CORPORATION","Sociaux","Obligations","317 954,36","0,06","317 954,36","333 000,00","333 000,00","94,86","Etats-Unis","-","3,84","15/oct./2028","4,38","USD","23/août/2018"
"PARA","PARAMOUNT GLOBAL","Sociaux","Obligations","307 069,41","0,06","307 069,41","336 000,00","336 000,00","91,34","Etats-Unis","-","3,62","01/juin/2028","3,70","USD","12/déc./2018"
"SWX","SOUTHWEST GAS CORP","Sociaux","Obligations","306 047,84","0,06","306 047,84","320 000,00","320 000,00","94,97","Etats-Unis","-","3,44","01/avr./2028","3,70","USD","15/mars/2018"
"KMT","KENNAMETAL INC","Sociaux","Obligations","304 880,88","0,06","304 880,88","305 000,00","305 000,00","97,76","Etats-Unis","-","3,47","15/juin/2028","4,63","USD","07/juin/2018"
"MAR","MARRIOTT INTERNATIONAL INC","Sociaux","Obligations","302 687,61","0,06","302 687,61","308 000,00","308 000,00","98,21","Etats-Unis","-","3,92","01/déc./2028","4,65","USD","16/nov./2018"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Sociaux","Obligations","296 852,66","0,06","296 852,66","308 000,00","308 000,00","95,42","Etats-Unis","-","3,77","01/sept./2028","3,65","USD","07/sept./2018"
"EXC","ATLANTIC CITY ELECTRIC CO","Sociaux","Obligations","294 284,76","0,06","294 284,76","304 000,00","304 000,00","96,24","Etats-Unis","-","3,86","15/oct./2028","4,00","USD","16/oct./2018"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Sociaux","Obligations","270 860,40","0,05","270 860,40","275 000,00","275 000,00","96,88","Etats-Unis","-","3,60","01/août/2028","4,65","USD","26/juin/2020"
"AAL","AMERICAN AIRLINES 2016-1 CLASS AA","Sociaux","Obligations","250 434,60","0,05","250 434,60","262 405,00","262 405,00","94,04","Etats-Unis","-","2,82","15/juil./2029","3,58","USD","19/janv./2016"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Sociaux","Obligations","238 696,65","0,05","238 696,65","248 000,00","248 000,00","96,03","Etats-Unis","-","3,53","15/mai/2028","3,80","USD","10/mai/2018"
"PDM","PIEDMONT OPERATING PARTNERSHIP LP","Sociaux","Obligations","137 450,96","0,03","137 450,96","124 000,00","124 000,00","107,35","Etats-Unis","-","3,32","20/juil./2028","9,25","USD","20/juil./2023"
"USD","USD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","9 999,08","0,00","9 999,08","9 999,00","9 999,00","100,00","Etats-Unis","-","0,00","-","0,00","USD","01/janv./1989"
"EUR","EUR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","1 489,41","0,00","1 489,41","1 369,00","1 369,00","108,79","Union Européenne","-","0,00","-","0,00","EUR","01/janv./1989"
 
