﻿iShares MSCI BIC ETF
Fondsposition per,"01.Mai2024"
Inception Date,"12.Nov.2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Aktien","23’133.22","0.03","23’133.22","5’183.00","4.46","Indien","National Stock Exchange Of India","USD","83.44","INR","-"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Aktien","22’960.18","0.03","22’960.18","24’600.00","0.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gesundheitsversorgung","Aktien","22’699.78","0.03","22’699.78","4’100.00","5.54","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Aktien","22’676.01","0.03","22’676.01","24’640.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Nicht-Basiskonsumgüter","Aktien","22’664.91","0.03","22’664.91","11’152.00","2.03","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000596","ANHUI GUJING DISTILLERY LTD A","Basiskonsumgüter","Aktien","22’469.76","0.03","22’469.76","600.00","37.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300015","AIER EYE HOSPITAL GROUP LTD A","Gesundheitsversorgung","Aktien","22’462.97","0.03","22’462.97","12’612.00","1.78","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Aktien","22’360.14","0.03","22’360.14","41’000.00","0.55","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1787","SHANDONG GOLD MINING LTD H","Materialien","Aktien","22’324.76","0.03","22’324.76","10’250.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601390","CHINA RAILWAY GROUP LTD A","Industrie","Aktien","22’314.85","0.03","22’314.85","24’600.00","0.91","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materialien","Aktien","22’292.21","0.03","22’292.21","45’100.00","0.49","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Gesundheitsversorgung","Aktien","22’237.31","0.03","22’237.31","1’215.00","18.30","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601169","BANK OF BEIJING LTD A","Financials","Aktien","22’180.40","0.03","22’180.40","28’790.00","0.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002001","ZHEJIANG NHU LTD A","Gesundheitsversorgung","Aktien","21’851.44","0.03","21’851.44","8’243.00","2.65","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materialien","Aktien","21’591.03","0.03","21’591.03","13’950.00","1.55","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601066","CHINA SECURITIES LTD A","Financials","Aktien","21’273.13","0.03","21’273.13","6’900.00","3.08","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Financials","Aktien","20’846.92","0.03","20’846.92","12’300.00","1.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","20’752.59","0.03","20’752.59","82’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aktien","20’690.89","0.03","20’690.89","1’475.00","14.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Basiskonsumgüter","Aktien","20’574.36","0.03","20’574.36","700.00","29.39","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Kommunikation","Aktien","20’137.72","0.03","20’137.72","22’439.00","0.90","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Aktien","20’032.58","0.03","20’032.58","1’200.00","16.69","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600893","AECC AVIATION POWER LTD A","Industrie","Aktien","20’016.57","0.03","20’016.57","4’100.00","4.88","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","19’959.96","0.03","19’959.96","4’100.00","4.87","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002340","GEM LTD A","Materialien","Aktien","19’794.70","0.03","19’794.70","20’599.00","0.96","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialien","Aktien","19’638.26","0.03","19’638.26","3’600.00","5.46","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002230","IFLYTEK LTD A","IT","Aktien","19’488.21","0.03","19’488.21","3’129.00","6.23","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300014","EVE ENERGY LTD A","Industrie","Aktien","19’396.64","0.03","19’396.64","3’800.00","5.10","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600795","GD POWER DEVELOPMENT LTD A","Versorger","Aktien","19’336.31","0.03","19’336.31","27’300.00","0.71","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601688","HUATAI SECURITIES LTD A","Financials","Aktien","19’202.10","0.03","19’202.10","10’100.00","1.90","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrie","Aktien","19’076.88","0.03","19’076.88","4’100.00","4.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materialien","Aktien","19’065.55","0.03","19’065.55","32’800.00","0.58","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aktien","19’011.98","0.03","19’011.98","2’700.00","7.04","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600015","HUA XIA BANK LTD A","Financials","Aktien","18’991.96","0.03","18’991.96","20’500.00","0.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","18’873.09","0.03","18’873.09","4’100.00","4.60","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Aktien","18’789.59","0.03","18’789.59","6’232.00","3.02","Brasilien","XBSP","USD","5.19","BRL","-"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materialien","Aktien","18’782.52","0.03","18’782.52","8’200.00","2.29","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"MGLU3","MAGAZINE LUIZA SA","Nicht-Basiskonsumgüter","Aktien","18’775.02","0.03","18’775.02","71’704.00","0.26","Brasilien","XBSP","USD","5.19","BRL","-"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrie","Aktien","18’441.76","0.03","18’441.76","19’000.00","0.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Aktien","18’430.44","0.03","18’430.44","927.00","19.88","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1797","EAST BUY HOLDING LTD","Basiskonsumgüter","Aktien","18’165.55","0.02","18’165.55","8’500.00","2.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gesundheitsversorgung","Aktien","18’159.83","0.02","18’159.83","4’100.00","4.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600886","SDIC POWER HOLDINGS LTD A","Versorger","Aktien","18’148.51","0.02","18’148.51","8’200.00","2.21","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Aktien","17’831.50","0.02","17’831.50","4’100.00","4.35","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300433","LENS TECHNOLOGY LTD A","IT","Aktien","17’781.80","0.02","17’781.80","9’000.00","1.98","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Aktien","17’749.68","0.02","17’749.68","4’193.00","4.23","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600346","HENGLI PETROCHEMICAL LTD A","Materialien","Aktien","17’548.46","0.02","17’548.46","8’200.00","2.14","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Aktien","17’545.42","0.02","17’545.42","1’400.00","12.53","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aktien","17’454.11","0.02","17’454.11","32’921.00","0.53","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basiskonsumgüter","Aktien","17’441.32","0.02","17’441.32","2’200.00","7.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600438","TONGWEI LTD A","IT","Aktien","17’362.28","0.02","17’362.28","5’795.00","3.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000338","WEICHAI POWER LTD A","Industrie","Aktien","17’287.24","0.02","17’287.24","7’200.00","2.40","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrie","Aktien","17’254.10","0.02","17’254.10","24’600.00","0.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materialien","Aktien","17’208.81","0.02","17’208.81","77’900.00","0.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aktien","16’958.62","0.02","16’958.62","867.00","19.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","16’801.24","0.02","16’801.24","16’400.00","1.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000729","BEIJING YANJING BREWERY LTD A","Basiskonsumgüter","Aktien","16’795.58","0.02","16’795.58","12’300.00","1.37","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","16’787.70","0.02","16’787.70","3’548.00","4.73","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gesundheitsversorgung","Aktien","16’654.33","0.02","16’654.33","16’800.00","0.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1776","GF SECURITIES LTD H","Financials","Aktien","16’434.38","0.02","16’434.38","16’400.00","1.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000408","ZANGGE MINING LTD A","Materialien","Aktien","16’325.73","0.02","16’325.73","4’100.00","3.98","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gesundheitsversorgung","Aktien","16’286.10","0.02","16’286.10","4’100.00","3.97","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000063","ZTE CORP A","IT","Aktien","16’229.50","0.02","16’229.50","4’100.00","3.96","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aktien","16’048.35","0.02","16’048.35","20’500.00","0.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materialien","Aktien","16’008.73","0.02","16’008.73","28’700.00","0.56","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600011","HUANENG POWER INTERNATIONAL INC A","Versorger","Aktien","15’895.51","0.02","15’895.51","12’300.00","1.29","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601009","BANK OF NANJING LTD A","Financials","Aktien","15’827.58","0.02","15’827.58","12’300.00","1.29","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Aktien","15’804.94","0.02","15’804.94","4’100.00","3.85","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","15’765.31","0.02","15’765.31","4’100.00","3.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2007","COUNTRY GARDEN HOLDINGS LTD","Immobilien","Aktien","15’624.82","0.02","15’624.82","252’046.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"002601","LB GROUP LTD A","Materialien","Aktien","15’366.99","0.02","15’366.99","5’300.00","2.90","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000876","NEW HOPE LIUHE LTD A","Basiskonsumgüter","Aktien","15’148.29","0.02","15’148.29","12’300.00","1.23","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Immobilien","Aktien","15’131.30","0.02","15’131.30","12’300.00","1.23","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","15’074.69","0.02","15’074.69","4’100.00","3.68","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Aktien","15’080.36","0.02","15’080.36","16’400.00","0.92","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000776","GF SECURITIES LTD A","Financials","Aktien","14’955.82","0.02","14’955.82","8’200.00","1.82","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Nicht-Basiskonsumgüter","Aktien","14’831.28","0.02","14’831.28","4’100.00","3.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrie","Aktien","14’808.64","0.02","14’808.64","32’800.00","0.45","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600362","JIANGXI COPPER LTD A","Materialien","Aktien","14’791.66","0.02","14’791.66","4’100.00","3.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600926","BANK OF HANGZHOU LTD A","Financials","Aktien","14’781.18","0.02","14’781.18","8’299.00","1.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","14’627.60","0.02","14’627.60","12’688.00","1.15","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Aktien","14’615.89","0.02","14’615.89","3’160.00","4.63","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600066","YUTONG BUS LTD A","Industrie","Aktien","14’542.58","0.02","14’542.58","4’100.00","3.55","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energie","Aktien","14’485.97","0.02","14’485.97","12’300.00","1.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrie","Aktien","14’378.11","0.02","14’378.11","20’540.00","0.70","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Aktien","14’248.22","0.02","14’248.22","12’300.00","1.16","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","14’185.95","0.02","14’185.95","8’200.00","1.73","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Aktien","14’168.87","0.02","14’168.87","6’197.00","2.29","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Aktien","14’095.38","0.02","14’095.38","8’200.00","1.72","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aktien","14’017.37","0.02","14’017.37","3’100.00","4.52","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aktien","13’964.21","0.02","13’964.21","5’200.00","2.69","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"003816","CGN POWER LTD A","Versorger","Aktien","13’959.52","0.02","13’959.52","24’600.00","0.57","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Aktien","13’892.42","0.02","13’892.42","33’540.00","0.41","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrie","Aktien","13’701.61","0.02","13’701.61","13’688.00","1.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600160","ZHEJIANG JU HUA LTD A","Materialien","Aktien","13’387.78","0.02","13’387.78","4’100.00","3.27","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aktien","13’277.05","0.02","13’277.05","11’300.00","1.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601108","CAITONG SECURITIES LTD A","Financials","Aktien","13’258.46","0.02","13’258.46","12’520.00","1.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000963","HUADONG MEDICINE LTD A","Gesundheitsversorgung","Aktien","13’189.10","0.02","13’189.10","2’900.00","4.55","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600585","ANHUI CONCH CEMENT LTD A","Materialien","Aktien","13’008.50","0.02","13’008.50","4’100.00","3.17","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Aktien","12’838.68","0.02","12’838.68","16’400.00","0.78","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600089","TBEA LTD A","Industrie","Aktien","12’816.04","0.02","12’816.04","6’560.00","1.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000938","UNISPLENDOUR CORP LTD A","IT","Aktien","12’669.27","0.02","12’669.27","4’380.00","2.89","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000002","CHINA VANKE LTD A","Immobilien","Aktien","12’622.82","0.02","12’622.82","12’338.00","1.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Nicht-Basiskonsumgüter","Aktien","12’565.14","0.02","12’565.14","8’380.00","1.50","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Aktien","12’566.96","0.02","12’566.96","12’300.00","1.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Aktien","12’508.59","0.02","12’508.59","12’924.00","0.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","12’472.52","0.02","12’472.52","41’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","12’308.36","0.02","12’308.36","18’650.00","0.66","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialien","Aktien","12’289.58","0.02","12’289.58","4’100.00","3.00","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energie","Aktien","11’927.29","0.02","11’927.29","4’100.00","2.91","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000009","CHINA BAOAN GROUP LTD A","Industrie","Aktien","11’910.31","0.02","11’910.31","8’200.00","1.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aktien","11’887.67","0.02","11’887.67","8’200.00","1.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrie","Aktien","11’717.84","0.02","11’717.84","8’200.00","1.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrie","Aktien","11’689.54","0.02","11’689.54","4’100.00","2.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","11’650.47","0.02","11’650.47","3’100.00","3.76","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000728","GUOYUAN SECURITIES LTD A","Financials","Aktien","11’600.82","0.02","11’600.82","12’320.00","0.94","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Versorger","Aktien","11’480.09","0.02","11’480.09","12’300.00","0.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600096","YUNNAN YUNTIANHUA LTD A","Materialien","Aktien","11’463.11","0.02","11’463.11","4’100.00","2.80","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601168","WESTERN MINING LTD A","Materialien","Aktien","11’256.09","0.02","11’256.09","4’056.00","2.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materialien","Aktien","11’231.02","0.02","11’231.02","8’200.00","1.37","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","11’200.71","0.02","11’200.71","1’983.00","5.65","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Aktien","11’162.38","0.02","11’162.38","123’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gesundheitsversorgung","Aktien","11’083.09","0.02","11’083.09","710.00","15.61","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aktien","10’989.32","0.02","10’989.32","9’331.00","1.18","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","10’970.49","0.02","10’970.49","9’381.00","1.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materialien","Aktien","10’925.33","0.02","10’925.33","4’100.00","2.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002648","SATELLITE CHEMICAL LTD A","Materialien","Aktien","10’914.01","0.02","10’914.01","4’100.00","2.66","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","10’771.52","0.01","10’771.52","2’300.00","4.68","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600176","CHINA JUSHI LTD A","Materialien","Aktien","10’662.02","0.01","10’662.02","6’473.00","1.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aktien","10’659.31","0.01","10’659.31","3’652.00","2.92","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialien","Aktien","10’478.13","0.01","10’478.13","4’100.00","2.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","10’427.64","0.01","10’427.64","75’525.00","13.81","China","-","USD","7.24","CNH","31.Dez.1989"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","10’419.31","0.01","10’419.31","2’150.00","4.85","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Kommunikation","Aktien","10’356.22","0.01","10’356.22","3’200.00","3.24","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600803","ENN NATURAL GAS LTD A","Versorger","Aktien","10’223.39","0.01","10’223.39","4’100.00","2.49","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aktien","10’183.77","0.01","10’183.77","4’100.00","2.48","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Aktien","10’178.11","0.01","10’178.11","8’200.00","1.24","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aktien","10’169.05","0.01","10’169.05","9’653.00","1.05","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","10’144.14","0.01","10’144.14","4’100.00","2.47","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Aktien","10’106.20","0.01","10’106.20","8’299.00","1.22","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Aktien","10’064.89","0.01","10’064.89","12’700.00","0.79","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aktien","10’003.04","0.01","10’003.04","2’300.00","4.35","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000617","CNPC CAPITAL LTD A","Financials","Aktien","9’968.66","0.01","9’968.66","12’300.00","0.81","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialien","Aktien","9’766.53","0.01","9’766.53","1’700.00","5.75","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601901","FOUNDER SECURITIES LTD A","Financials","Aktien","9’681.61","0.01","9’681.61","7’800.00","1.24","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Nicht-Basiskonsumgüter","Aktien","9’554.25","0.01","9’554.25","4’199.00","2.28","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrie","Aktien","9’544.10","0.01","9’544.10","4’100.00","2.33","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Aktien","9’493.15","0.01","9’493.15","12’300.00","0.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Versorger","Aktien","9’493.39","0.01","9’493.39","4’105.00","2.31","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Kommunikation","Aktien","9’453.53","0.01","9’453.53","4’100.00","2.31","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601058","SAILUN GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","9’396.92","0.01","9’396.92","4’100.00","2.29","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
