﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AKRBP","AKER BP","Energie","Aktien","9’311’917.77","0.01","9’311’917.77","384’068.00","24.25","Norwegen","Oslo Bors Asa","NOK"
"FMC","FMC CORP","Materialien","Aktien","9’287’481.08","0.01","9’287’481.08","153’436.00","60.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","9’281’653.14","0.01","9’281’653.14","680’051.00","13.65","Kanada","Toronto Stock Exchange","CAD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","9’244’919.60","0.01","9’244’919.60","46’520.00","198.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","9’209’471.04","0.01","9’209’471.04","64’746.00","142.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TELENOR","Kommunikation","Aktien","9’185’781.49","0.01","9’185’781.49","778’634.00","11.80","Norwegen","Oslo Bors Asa","NOK"
"1812","KAJIMA CORP","Industrie","Aktien","9’166’073.37","0.01","9’166’073.37","471’967.00","19.42","Japan","Tokyo Stock Exchange","JPY"
"G24","SCOUT24 N","Kommunikation","Aktien","9’158’152.10","0.01","9’158’152.10","122’842.00","74.55","Deutschland","Xetra","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","9’149’578.75","0.01","9’149’578.75","245’983.00","37.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Aktien","9’113’920.31","0.01","9’113’920.31","198’761.00","45.85","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","9’102’536.69","0.01","9’102’536.69","182’516.00","49.87","Niederlande","Euronext Amsterdam","EUR"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","9’082’778.67","0.01","9’082’778.67","177’989.00","51.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","9’032’934.36","0.01","9’032’934.36","412’145.00","21.92","Australien","Asx - All Markets","AUD"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","9’009’611.38","0.01","9’009’611.38","11’122.00","810.07","Schweiz","SIX Swiss Exchange","CHF"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","9’010’433.29","0.01","9’010’433.29","149’204.00","60.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","8’989’309.18","0.01","8’989’309.18","83’518.00","107.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","8’965’722.43","0.01","8’965’722.43","186’187.00","48.15","Australien","Asx - All Markets","AUD"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","8’939’338.37","0.01","8’939’338.37","34’868.00","256.38","Schweiz","SIX Swiss Exchange","CHF"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","8’899’281.99","0.01","8’899’281.99","611’075.00","14.56","Australien","Asx - All Markets","AUD"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","8’863’000.51","0.01","8’863’000.51","11’604’815.00","0.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SKF B","SKF B","Industrie","Aktien","8’852’298.22","0.01","8’852’298.22","420’594.00","21.05","Schweden","Nasdaq Omx Nordic","SEK"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","8’849’174.71","0.01","8’849’174.71","5’301’093.00","1.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"GL","GLOBE LIFE INC","Financials","Aktien","8’828’937.92","0.01","8’828’937.92","111’364.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","8’825’689.64","0.01","8’825’689.64","1’807’612.00","4.88","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","8’809’717.64","0.01","8’809’717.64","463’850.00","18.99","Japan","Tokyo Stock Exchange","JPY"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","8’797’005.22","0.01","8’797’005.22","289’055.00","30.43","Kanada","Toronto Stock Exchange","CAD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","8’751’502.01","0.01","8’751’502.01","584’800.00","14.96","Japan","Tokyo Stock Exchange","JPY"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","8’722’512.00","0.01","8’722’512.00","504’775.00","17.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A5G","AIB GROUP PLC","Financials","Aktien","8’709’733.60","0.01","8’709’733.60","1’644’872.00","5.30","Irland","Irish Stock Exchange - All Market","EUR"
"BOL","BOLIDEN","Materialien","Aktien","8’698’932.45","0.01","8’698’932.45","268’638.00","32.38","Schweden","Nasdaq Omx Nordic","SEK"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","8’686’679.75","0.01","8’686’679.75","378’175.00","22.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","8’689’575.21","0.01","8’689’575.21","121’160.00","71.72","Deutschland","Xetra","EUR"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","8’677’971.54","0.01","8’677’971.54","243’558.00","35.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","8’662’799.25","0.01","8’662’799.25","491’925.00","17.61","Vereinigte Staaten","NASDAQ","USD"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","8’583’673.50","0.01","8’583’673.50","425’955.00","20.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"8473","SBI HOLDINGS INC","Financials","Aktien","8’557’855.38","0.01","8’557’855.38","349’900.00","24.46","Japan","Tokyo Stock Exchange","JPY"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","8’526’119.87","0.01","8’526’119.87","195’321.00","43.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","8’518’733.81","0.01","8’518’733.81","255’199.00","33.38","Kanada","Toronto Stock Exchange","CAD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","8’492’990.56","0.01","8’492’990.56","40’613.00","209.12","Vereinigte Staaten","NASDAQ","USD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","8’493’083.29","0.01","8’493’083.29","3’200’325.00","2.65","Australien","Asx - All Markets","AUD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","8’387’969.32","0.01","8’387’969.32","141’593.00","59.24","Vereinigte Staaten","NASDAQ","USD"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","8’361’803.99","0.01","8’361’803.99","2’744’759.00","3.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"X","TMX GROUP LTD","Financials","Aktien","8’345’085.79","0.01","8’345’085.79","313’335.00","26.63","Kanada","Toronto Stock Exchange","CAD"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","8’333’841.83","0.01","8’333’841.83","932’758.00","8.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","8’331’070.67","0.01","8’331’070.67","285’929.00","29.14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","8’333’358.76","0.01","8’333’358.76","638’725.00","13.05","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","8’328’910.81","0.01","8’328’910.81","403’000.00","20.67","Japan","Tokyo Stock Exchange","JPY"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","8’327’190.17","0.01","8’327’190.17","27’676.00","300.88","Deutschland","Xetra","EUR"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","8’325’377.42","0.01","8’325’377.42","1’731’755.00","4.81","Singapur","Singapore Exchange","SGD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","8’314’386.95","0.01","8’314’386.95","5’761’955.00","1.44","Singapur","Singapore Exchange","SGD"
"TEN","TENARIS SA","Energie","Aktien","8’315’112.64","0.01","8’315’112.64","499’486.00","16.65","Italien","Borsa Italiana","EUR"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","8’283’548.16","0.01","8’283’548.16","54’612.00","151.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","8’276’101.40","0.01","8’276’101.40","676’120.00","12.24","Kanada","Toronto Stock Exchange","CAD"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","8’244’152.71","0.01","8’244’152.71","38’527.00","213.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RHI","ROBERT HALF","Industrie","Aktien","8’187’826.50","0.01","8’187’826.50","117’675.00","69.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KINROSS GOLD CORP","Materialien","Aktien","8’166’427.08","0.01","8’166’427.08","1’249’436.00","6.54","Kanada","Toronto Stock Exchange","CAD"
"PST","POSTE ITALIANE","Financials","Aktien","8’138’288.07","0.01","8’138’288.07","638’228.00","12.75","Italien","Borsa Italiana","EUR"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","8’140’161.25","0.01","8’140’161.25","244’280.00","33.32","Australien","Asx - All Markets","AUD"
"3659","NEXON LTD","Kommunikation","Aktien","8’137’276.00","0.01","8’137’276.00","507’542.00","16.03","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","8’120’598.27","0.01","8’120’598.27","76’494.00","106.16","Japan","Tokyo Stock Exchange","JPY"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","8’095’449.52","0.01","8’095’449.52","90’438.00","89.51","Kanada","Toronto Stock Exchange","CAD"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","8’072’155.29","0.01","8’072’155.29","331’189.00","24.37","Schweden","Nasdaq Omx Nordic","SEK"
"SIGN","SIG GROUP N AG","Materialien","Aktien","8’077’294.95","0.01","8’077’294.95","398’198.00","20.28","Schweiz","SIX Swiss Exchange","CHF"
"9962","MISUMI GROUP INC","Industrie","Aktien","8’055’970.40","0.01","8’055’970.40","455’200.00","17.70","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","8’037’181.16","0.01","8’037’181.16","1’180’370.00","6.81","Japan","Tokyo Stock Exchange","JPY"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","8’030’056.50","0.01","8’030’056.50","41’499.00","193.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","7’975’060.29","0.01","7’975’060.29","2’388’500.00","3.34","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","7’974’095.49","0.01","7’974’095.49","72’949.00","109.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","7’940’117.50","0.01","7’940’117.50","2’268’605.00","3.50","Singapur","NASDAQ","USD"
"BN4","KEPPEL LTD","Industrie","Aktien","7’945’503.35","0.01","7’945’503.35","1’582’460.00","5.02","Singapur","Singapore Exchange","SGD"
"BILL","BILL HOLDINGS INC","IT","Aktien","7’929’084.60","0.01","7’929’084.60","125’262.00","63.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRYG","TRYG","Financials","Aktien","7’920’014.96","0.01","7’920’014.96","400’716.00","19.76","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PATH","UIPATH INC CLASS A","IT","Aktien","7’922’804.40","0.01","7’922’804.40","410’508.00","19.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","7’913’017.72","0.01","7’913’017.72","457’012.00","17.31","Japan","Tokyo Stock Exchange","JPY"
"ASX","ASX LTD","Financials","Aktien","7’889’381.26","0.01","7’889’381.26","190’856.00","41.34","Australien","Asx - All Markets","AUD"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","7’893’806.22","0.01","7’893’806.22","719’975.00","10.96","Kanada","Toronto Stock Exchange","CAD"
"6724","SEIKO EPSON CORP","IT","Aktien","7’882’974.17","0.01","7’882’974.17","468’900.00","16.81","Japan","Tokyo Stock Exchange","JPY"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","7’865’521.65","0.01","7’865’521.65","152’877.00","51.45","Vereinigte Staaten","NASDAQ","USD"
"G1A","GEA GROUP AG","Industrie","Aktien","7’842’770.03","0.01","7’842’770.03","199’934.00","39.23","Deutschland","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","7’840’341.82","0.01","7’840’341.82","104’940.00","74.71","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","7’810’539.36","0.01","7’810’539.36","183’174.00","42.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","7’802’802.28","0.01","7’802’802.28","151’723.00","51.43","Kanada","Toronto Stock Exchange","CAD"
"AKE","ARKEMA SA","Materialien","Aktien","7’795’516.92","0.01","7’795’516.92","74’195.00","105.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","7’787’742.73","0.01","7’787’742.73","4’084’205.00","1.91","Singapur","Singapore Exchange","SGD"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","7’787’075.95","0.01","7’787’075.95","133’381.00","58.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"BALN","BALOISE HOLDING AG","Financials","Aktien","7’778’837.00","0.01","7’778’837.00","51’418.00","151.29","Schweiz","SIX Swiss Exchange","CHF"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","7’758’686.23","0.01","7’758’686.23","336’800.00","23.04","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","7’753’995.49","0.01","7’753’995.49","152’079.00","50.99","Japan","Tokyo Stock Exchange","JPY"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","7’679’627.43","0.01","7’679’627.43","220’747.00","34.79","Schweiz","SIX Swiss Exchange","CHF"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","7’668’193.85","0.01","7’668’193.85","558’090.00","13.74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","7’617’192.62","0.01","7’617’192.62","415’190.00","18.35","Kanada","Toronto Stock Exchange","CAD"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","7’605’821.60","0.01","7’605’821.60","126’880.00","59.95","Vereinigte Staaten","NASDAQ","USD"
"FORTUM","FORTUM","Versorger","Aktien","7’582’183.95","0.01","7’582’183.95","550’973.00","13.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","7’574’059.00","0.01","7’574’059.00","738’451.00","10.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","7’569’967.00","0.01","7’569’967.00","226’134.00","33.48","Kanada","Toronto Stock Exchange","CAD"
"VER","VERBUND AG","Versorger","Aktien","7’559’642.94","0.01","7’559’642.94","95’771.00","78.93","Österreich","Wiener Boerse Ag","EUR"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","7’503’074.73","0.01","7’503’074.73","49’981.00","150.12","Kanada","Toronto Stock Exchange","CAD"
"OMV","OMV AG","Energie","Aktien","7’494’807.84","0.01","7’494’807.84","160’092.00","46.82","Österreich","Wiener Boerse Ag","EUR"
"MNDY","MONDAYCOM LTD","IT","Aktien","7’483’929.48","0.01","7’483’929.48","40’036.00","186.93","Israel","NASDAQ","USD"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","7’455’152.54","0.01","7’455’152.54","589’600.00","12.64","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","7’439’593.66","0.01","7’439’593.66","1’082’800.00","6.87","Japan","Tokyo Stock Exchange","JPY"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","7’428’153.24","0.01","7’428’153.24","5’364.00","1’384.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","7’409’791.63","0.01","7’409’791.63","94’799.00","78.16","Kanada","Toronto Stock Exchange","CAD"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","7’400’569.90","0.01","7’400’569.90","113’135.00","65.41","Deutschland","Xetra","EUR"
"MEG","MEG ENERGY CORP","Energie","Aktien","7’390’876.61","0.01","7’390’876.61","328’954.00","22.47","Kanada","Toronto Stock Exchange","CAD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","7’384’956.40","0.01","7’384’956.40","26’440.00","279.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","IT","Aktien","7’349’897.94","0.01","7’349’897.94","199’617.00","36.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4689","LY CORP","Kommunikation","Aktien","7’313’450.99","0.01","7’313’450.99","3’013’400.00","2.43","Japan","Tokyo Stock Exchange","JPY"
"ABN","ABN AMRO BANK NV","Financials","Aktien","7’307’375.64","0.01","7’307’375.64","442’933.00","16.50","Niederlande","Euronext Amsterdam","EUR"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","7’301’099.07","0.01","7’301’099.07","4’414.00","1’654.08","Schweiz","SIX Swiss Exchange","CHF"
"SEK","SEEK LTD","Kommunikation","Aktien","7’295’982.01","0.01","7’295’982.01","477’617.00","15.28","Australien","Asx - All Markets","AUD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","7’292’314.80","0.01","7’292’314.80","2’529’773.00","2.88","Australien","Asx - All Markets","AUD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","7’282’486.69","0.01","7’282’486.69","740’843.00","9.83","Vereinigte Staaten","NASDAQ","USD"
"83","SINO LAND LTD","Immobilien","Aktien","7’283’229.26","0.01","7’283’229.26","6’658’703.00","1.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","7’276’159.67","0.01","7’276’159.67","444’894.00","16.35","Kanada","Toronto Stock Exchange","CAD"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","7’276’196.71","0.01","7’276’196.71","1’567’353.00","4.64","Japan","Tokyo Stock Exchange","JPY"
"SAAB B","SAAB B","Industrie","Aktien","7’249’671.71","0.01","7’249’671.71","90’859.00","79.79","Schweden","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industrie","Aktien","7’235’659.33","0.01","7’235’659.33","106’043.00","68.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"6586","MAKITA CORP","Industrie","Aktien","7’229’059.96","0.01","7’229’059.96","247’326.00","29.23","Japan","Tokyo Stock Exchange","JPY"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","7’193’790.52","0.01","7’193’790.52","204’718.00","35.14","Vereinigte Staaten","NASDAQ","USD"
"ENX","EURONEXT NV","Financials","Aktien","7’159’626.69","0.01","7’159’626.69","79’131.00","90.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MNG","M&G PLC","Financials","Aktien","7’154’325.62","0.01","7’154’325.62","2’895’456.00","2.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrie","Aktien","7’143’797.46","0.01","7’143’797.46","303’364.00","23.55","Schweden","Nasdaq Omx Nordic","SEK"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","7’124’719.21","0.01","7’124’719.21","76’122.00","93.60","Schweiz","SIX Swiss Exchange","CHF"
"APA","APA GROUP UNITS","Versorger","Aktien","7’118’314.78","0.01","7’118’314.78","1’316’820.00","5.41","Australien","Asx - All Markets","AUD"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","7’106’119.77","0.01","7’106’119.77","343’408.00","20.69","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GET","GETLINK","Industrie","Aktien","7’100’333.29","0.01","7’100’333.29","407’294.00","17.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","7’096’808.58","0.01","7’096’808.58","99’121.00","71.60","Norwegen","Oslo Bors Asa","NOK"
"ALA","ALTAGAS LTD","Versorger","Aktien","7’075’880.80","0.01","7’075’880.80","319’078.00","22.18","Kanada","Toronto Stock Exchange","CAD"
"RXL","REXEL SA","Industrie","Aktien","7’072’485.75","0.01","7’072’485.75","261’538.00","27.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","7’072’490.01","0.01","7’072’490.01","278’651.00","25.38","Schweden","Nasdaq Omx Nordic","SEK"
"DBX","DROPBOX INC CLASS A","IT","Aktien","7’054’188.47","0.01","7’054’188.47","299’033.00","23.59","Vereinigte Staaten","NASDAQ","USD"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","7’048’344.80","0.01","7’048’344.80","3’906.00","1’804.49","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","7’034’090.61","0.01","7’034’090.61","626’400.00","11.23","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","7’036’388.42","0.01","7’036’388.42","1’054’500.00","6.67","Japan","Tokyo Stock Exchange","JPY"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","7’029’637.50","0.01","7’029’637.50","1’385’973.00","5.07","Israel","Tel Aviv Stock Exchange","ILS"
"ELISA","ELISA","Kommunikation","Aktien","7’024’480.06","0.01","7’024’480.06","156’700.00","44.83","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","6’985’655.16","0.01","6’985’655.16","1’522’374.00","4.59","Neuseeland","New Zealand Exchange Ltd","NZD"
"9697","CAPCOM LTD","Kommunikation","Aktien","6’980’867.19","0.01","6’980’867.19","414’600.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","6’984’231.14","0.01","6’984’231.14","483’700.00","14.44","Japan","Tokyo Stock Exchange","JPY"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","6’961’362.20","0.01","6’961’362.20","245’867.00","28.31","Norwegen","Oslo Bors Asa","NOK"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","6’886’114.28","0.01","6’886’114.28","324’072.00","21.25","Schweden","Nasdaq Omx Nordic","SEK"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","6’890’276.80","0.01","6’890’276.80","46’058.00","149.60","Vereinigte Staaten","NASDAQ","USD"
"TEP","TELEPERFORMANCE","Industrie","Aktien","6’888’028.28","0.01","6’888’028.28","66’218.00","104.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","6’880’598.29","0.01","6’880’598.29","114’762.00","59.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Aktien","6’882’858.02","0.01","6’882’858.02","700’023.00","9.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","6’877’510.41","0.01","6’877’510.41","62’929.00","109.29","Vereinigte Staaten","NASDAQ","USD"
"3626","TIS INC","IT","Aktien","6’873’477.87","0.01","6’873’477.87","312’000.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","6’858’746.97","0.01","6’858’746.97","183’098.00","37.46","Japan","Tokyo Stock Exchange","JPY"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","6’844’520.48","0.01","6’844’520.48","330’334.00","20.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","6’838’970.00","0.01","6’838’970.00","1’493’353.00","4.58","Schweden","Nasdaq Omx Nordic","SEK"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","6’804’413.86","0.01","6’804’413.86","1’927.00","3’531.09","Japan","Tokyo Stock Exchange","JPY"
"WIX","WIX.COM LTD","IT","Aktien","6’794’802.38","0.01","6’794’802.38","56’846.00","119.53","Israel","NASDAQ","USD"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","6’750’900.21","0.01","6’750’900.21","293’360.00","23.01","Italien","Borsa Italiana","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","6’711’514.22","0.01","6’711’514.22","267’086.00","25.13","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","6’705’502.19","0.01","6’705’502.19","30’469.00","220.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","6’699’266.90","0.01","6’699’266.90","462’924.00","14.47","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","6’685’528.21","0.01","6’685’528.21","178’412.00","37.47","Japan","Tokyo Stock Exchange","JPY"
"ORI","ORICA LTD","Materialien","Aktien","6’682’167.63","0.01","6’682’167.63","568’568.00","11.75","Australien","Asx - All Markets","AUD"
"6645","OMRON CORP","IT","Aktien","6’643’204.60","0.01","6’643’204.60","188’100.00","35.32","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","6’621’431.26","0.01","6’621’431.26","229’700.00","28.83","Japan","Tokyo Stock Exchange","JPY"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","6’604’334.00","0.01","6’604’334.00","243’073.00","27.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","6’588’625.03","0.01","6’588’625.03","32’719.00","201.37","Vereinigte Staaten","NASDAQ","USD"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","6’566’442.36","0.01","6’566’442.36","4’815.00","1’363.75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","6’569’707.90","0.01","6’569’707.90","75’325.00","87.22","Deutschland","Xetra","EUR"
